Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,,
BEIS,UKRI - MRC,23/04/2019,Mobile Phone Costs,NC3Rs - Running costs,Telefonica UK Ltd (O2),98467333,3.25,Mobile Phone Costs,,,,
BEIS,UKRI - MRC,23/04/2019,Mobile Phone Costs,NC3Rs - Running costs,Telefonica UK Ltd (O2),98467335,3.25,Mobile Phone Costs,,,,
BEIS,UKRI - MRC,23/04/2019,Mobile Phone Costs,NC3Rs - Running costs,Telefonica UK Ltd (O2),98467335,3.25,Mobile Phone Costs,,,,
BEIS,UKRI - MRC,23/04/2019,Mobile Phone Costs,NC3Rs - Running costs,Telefonica UK Ltd (O2),98467335,3.25,Mobile Phone Costs,,,,
BEIS,UKRI - MRC,23/04/2019,Mobile Phone Costs,NC3Rs - Running costs,Telefonica UK Ltd (O2),98467335,3.25,Mobile Phone Costs,,,,
BEIS,UKRI - MRC,23/04/2019,Mobile Phone Costs,NC3Rs - Running costs,Telefonica UK Ltd (O2),98467335,3.25,Mobile Phone Costs,,,,
BEIS,UKRI - MRC,23/04/2019,Mobile Phone Costs,NC3Rs - Running costs,Telefonica UK Ltd (O2),98467335,3.25,Mobile Phone Costs,,,,
BEIS,UKRI - MRC,23/04/2019,Mobile Phone Costs,NC3Rs - Running costs,Telefonica UK Ltd (O2),98467335,3.25,Mobile Phone Costs,,,,
BEIS,UKRI - MRC,23/04/2019,Mobile Phone Costs,NC3Rs - Running costs,Telefonica UK Ltd (O2),98467335,3.25,Mobile Phone Costs,,,,
BEIS,UKRI - MRC,23/04/2019,Mobile Phone Costs,NC3Rs - Running costs,Telefonica UK Ltd (O2),98467335,3.25,Mobile Phone Costs,,,,
BEIS,UKRI - MRC,23/04/2019,Mobile Phone Costs,NC3Rs - Running costs,Telefonica UK Ltd (O2),98467335,3.25,Mobile Phone Costs,,,,
BEIS,UKRI - MRC,23/04/2019,Mobile Phone Costs,NC3Rs - Running costs,Telefonica UK Ltd (O2),98467335,3.25,Mobile Phone Costs,,,,
BEIS,UKRI - MRC,23/04/2019,Mobile Phone Costs,NC3Rs - Running costs,Telefonica UK Ltd (O2),98467335,3.25,Mobile Phone Costs,,,,
BEIS,UKRI - MRC,23/04/2019,Mobile Phone Costs,Newton Fund,Telefonica UK Ltd (O2),98467335,3.25,Mobile Phone Costs,,,,
BEIS,UKRI - MRC,23/04/2019,Mobile Phone Costs,NMHB Science Support,Telefonica UK Ltd (O2),98467333,3.25,Mobile Phone Costs,,,,
BEIS,UKRI - MRC,23/04/2019,Mobile Phone Costs,NMHB Science Support,Telefonica UK Ltd (O2),98467333,3.25,Mobile Phone Costs,,,,
BEIS,UKRI - MRC,23/04/2019,Mobile Phone Costs,NMHB Science Support,Telefonica UK Ltd (O2),98467333,3.25,Mobile Phone Costs,,,,
BEIS,UKRI - MRC,23/04/2019,Mobile Phone Costs,NMHB Science Support,Telefonica UK Ltd (O2),98467335,3.25,Mobile Phone Costs,,,,
BEIS,UKRI - MRC,23/04/2019,Mobile Phone Costs,NMHB Science Support,Telefonica UK Ltd (O2),98467335,3.25,Mobile Phone Costs,,,,
BEIS,UKRI - MRC,23/04/2019,Mobile Phone Costs,NMHB Science Support,Telefonica UK Ltd (O2),98467335,3.25,Mobile Phone Costs,,,,
BEIS,UKRI - MRC,23/04/2019,Mobile Phone Costs,NMHB Science Support,Telefonica UK Ltd (O2),98467335,3.25,Mobile Phone Costs,,,,
BEIS,UKRI - MRC,23/04/2019,Mobile Phone Costs,NMHB Science Support,Telefonica UK Ltd (O2),98467335,3.25,Mobile Phone Costs,,,,
BEIS,UKRI - MRC,23/04/2019,Mobile Phone Costs,NMHB Science Support,Telefonica UK Ltd (O2),98467335,3.25,Mobile Phone Costs,,,,
BEIS,UKRI - MRC,23/04/2019,Mobile Phone Costs,NMHB Science Support,Telefonica UK Ltd (O2),98467335,3.25,Mobile Phone Costs,,,,
BEIS,UKRI - MRC,23/04/2019,Mobile Phone Costs,NMHB Science Support,Telefonica UK Ltd (O2),98467335,3.25,Mobile Phone Costs,,,,
BEIS,UKRI - MRC,23/04/2019,Mobile Phone Costs,Other Projects,Telefonica UK Ltd (O2),98467333,3.25,Mobile Phone Costs,,,,
BEIS,UKRI - MRC,23/04/2019,Mobile Phone Costs,Other Projects,Telefonica UK Ltd (O2),98467335,3.25,Mobile Phone Costs,,,,
BEIS,UKRI - MRC,23/04/2019,Mobile Phone Costs,Other Projects,Telefonica UK Ltd (O2),98467335,3.25,Mobile Phone Costs,,,,
BEIS,UKRI - MRC,23/04/2019,Mobile Phone Costs,Other Projects,Telefonica UK Ltd (O2),98467335,3.25,Mobile Phone Costs,,,,
BEIS,UKRI - MRC,23/04/2019,Mobile Phone Costs,Other Projects,Telefonica UK Ltd (O2),98467335,3.25,Mobile Phone Costs,,,,
BEIS,UKRI - MRC,23/04/2019,Mobile Phone Costs,Other Projects,Telefonica UK Ltd (O2),98467335,3.25,Mobile Phone Costs,,,,
BEIS,UKRI - MRC,23/04/2019,Mobile Phone Costs,Other Projects,Telefonica UK Ltd (O2),98467335,3.25,Mobile Phone Costs,,,,
BEIS,UKRI - MRC,23/04/2019,Mobile Phone Costs,Other Projects,Telefonica UK Ltd (O2),98467335,3.25,Mobile Phone Costs,,,,
BEIS,UKRI - MRC,23/04/2019,Mobile Phone Costs,Other Projects,Telefonica UK Ltd (O2),98467335,3.25,Mobile Phone Costs,,,,
BEIS,UKRI - MRC,23/04/2019,Mobile Phone Costs,Other Projects,Telefonica UK Ltd (O2),98467335,3.25,Mobile Phone Costs,,,,
BEIS,UKRI - MRC,23/04/2019,Mobile Phone Costs,Other Projects,Telefonica UK Ltd (O2),98467335,3.25,Mobile Phone Costs,,,,
BEIS,UKRI - MRC,23/04/2019,Mobile Phone Costs,Other Projects,Telefonica UK Ltd (O2),98467335,3.25,Mobile Phone Costs,,,,
BEIS,UKRI - MRC,23/04/2019,Mobile Phone Costs,POL/Sec/Corp Gov,Telefonica UK Ltd (O2),98467335,3.25,Mobile Phone Costs,,,,
BEIS,UKRI - MRC,23/04/2019,Mobile Phone Costs,POL/Sec/Corp Gov,Telefonica UK Ltd (O2),98467335,3.25,Mobile Phone Costs,,,,
BEIS,UKRI - MRC,23/04/2019,Mobile Phone Costs,Population & Public Health Corporate Support,Telefonica UK Ltd (O2),98467333,3.25,Mobile Phone Costs,,,,
BEIS,UKRI - MRC,23/04/2019,Mobile Phone Costs,PSMB Corporate Support,Telefonica UK Ltd (O2),98467333,3.25,Mobile Phone Costs,,,,
BEIS,UKRI - MRC,23/04/2019,Mobile Phone Costs,PSMB Science Support,Telefonica UK Ltd (O2),98467333,3.25,Mobile Phone Costs,,,,
BEIS,UKRI - MRC,23/04/2019,Mobile Phone Costs,PSMB Science Support,Telefonica UK Ltd (O2),98467333,3.25,Mobile Phone Costs,,,,
BEIS,UKRI - MRC,23/04/2019,Mobile Phone Costs,PSMB Science Support,Telefonica UK Ltd (O2),98467333,3.25,Mobile Phone Costs,,,,
BEIS,UKRI - MRC,23/04/2019,Mobile Phone Costs,PSMB Science Support,Telefonica UK Ltd (O2),98467335,3.25,Mobile Phone Costs,,,,
BEIS,UKRI - MRC,23/04/2019,Mobile Phone Costs,PSMB Science Support,Telefonica UK Ltd (O2),98467335,3.25,Mobile Phone Costs,,,,
BEIS,UKRI - MRC,23/04/2019,Mobile Phone Costs,PSMB Science Support,Telefonica UK Ltd (O2),98467335,3.25,Mobile Phone Costs,,,,
BEIS,UKRI - MRC,23/04/2019,Mobile Phone Costs,Public Health & Ageing Science Support,Telefonica UK Ltd (O2),98467335,3.25,Mobile Phone Costs,,,,
BEIS,UKRI - MRC,23/04/2019,Mobile Phone Costs,Regional Estates and Facilities LMB,Telefonica UK Ltd (O2),98467334,3.25,Mobile Phone Costs,,,,
BEIS,UKRI - MRC,23/04/2019,Mobile Phone Costs,Retained Function,Telefonica UK Ltd (O2),98467335,3.25,Mobile Phone Costs,,,,
BEIS,UKRI - MRC,23/04/2019,Mobile Phone Costs,Retained Function,Telefonica UK Ltd (O2),98467335,3.25,Mobile Phone Costs,,,,
BEIS,UKRI - MRC,23/04/2019,Mobile Phone Costs,Risk Management,Telefonica UK Ltd (O2),98467335,3.25,Mobile Phone Costs,,,,
BEIS,UKRI - MRC,23/04/2019,Mobile Phone Costs,RPG Operations,Telefonica UK Ltd (O2),98467333,3.25,Mobile Phone Costs,,,,
BEIS,UKRI - MRC,23/04/2019,Mobile Phone Costs,RPG Operations,Telefonica UK Ltd (O2),98467333,3.25,Mobile Phone Costs,,,,
BEIS,UKRI - MRC,23/04/2019,Mobile Phone Costs,RPG Operations,Telefonica UK Ltd (O2),98467335,3.25,Mobile Phone Costs,,,,
BEIS,UKRI - MRC,23/04/2019,Mobile Phone Costs,RPG Operations,Telefonica UK Ltd (O2),98467335,3.25,Mobile Phone Costs,,,,
BEIS,UKRI - MRC,23/04/2019,Mobile Phone Costs,RPG Operations,Telefonica UK Ltd (O2),98467335,3.25,Mobile Phone Costs,,,,
BEIS,UKRI - MRC,23/04/2019,Mobile Phone Costs,RPG Operations,Telefonica UK Ltd (O2),98467335,3.25,Mobile Phone Costs,,,,
BEIS,UKRI - MRC,23/04/2019,Mobile Phone Costs,RPG Operations,Telefonica UK Ltd (O2),98467335,3.25,Mobile Phone Costs,,,,
BEIS,UKRI - MRC,23/04/2019,Mobile Phone Costs,RPG Operations,Telefonica UK Ltd (O2),98467335,3.25,Mobile Phone Costs,,,,
BEIS,UKRI - MRC,23/04/2019,Mobile Phone Costs,RPG Operations,Telefonica UK Ltd (O2),98467335,3.25,Mobile Phone Costs,,,,
BEIS,UKRI - MRC,23/04/2019,Mobile Phone Costs,RPG Operations,Telefonica UK Ltd (O2),98467335,3.25,Mobile Phone Costs,,,,
BEIS,UKRI - MRC,23/04/2019,Mobile Phone Costs,RPG Operations,Telefonica UK Ltd (O2),98467335,3.25,Mobile Phone Costs,,,,
BEIS,UKRI - MRC,23/04/2019,Mobile Phone Costs,RPG Operations,Telefonica UK Ltd (O2),98467335,3.25,Mobile Phone Costs,,,,
BEIS,UKRI - MRC,23/04/2019,Mobile Phone Costs,RPG Operations,Telefonica UK Ltd (O2),98467335,3.25,Mobile Phone Costs,,,,
BEIS,UKRI - MRC,23/04/2019,Mobile Phone Costs,RPG Operations,Telefonica UK Ltd (O2),98467335,3.25,Mobile Phone Costs,,,,
BEIS,UKRI - MRC,23/04/2019,Mobile Phone Costs,RPG Operations,Telefonica UK Ltd (O2),98467335,3.25,Mobile Phone Costs,,,,
BEIS,UKRI - MRC,23/04/2019,Mobile Phone Costs,RPG Operations,Telefonica UK Ltd (O2),98467335,3.25,Mobile Phone Costs,,,,
BEIS,UKRI - MRC,23/04/2019,Mobile Phone Costs,RPG Operations,Telefonica UK Ltd (O2),98467335,3.25,Mobile Phone Costs,,,,
BEIS,UKRI - MRC,23/04/2019,Mobile Phone Costs,RPG Operations,Telefonica UK Ltd (O2),98467335,3.25,Mobile Phone Costs,,,,
BEIS,UKRI - MRC,23/04/2019,Mobile Phone Costs,RPG Operations,Telefonica UK Ltd (O2),98467335,3.25,Mobile Phone Costs,,,,
BEIS,UKRI - MRC,23/04/2019,Mobile Phone Costs,RPG Operations,Telefonica UK Ltd (O2),98467335,3.25,Mobile Phone Costs,,,,
BEIS,UKRI - MRC,23/04/2019,Mobile Phone Costs,RPG Operations,Telefonica UK Ltd (O2),98467335,3.25,Mobile Phone Costs,,,,
BEIS,UKRI - MRC,23/04/2019,Mobile Phone Costs,RPG Science/REC,Telefonica UK Ltd (O2),98467335,3.25,Mobile Phone Costs,,,,
BEIS,UKRI - MRC,23/04/2019,Mobile Phone Costs,RPG Science/REC,Telefonica UK Ltd (O2),98467335,3.25,Mobile Phone Costs,,,,
BEIS,UKRI - MRC,23/04/2019,Mobile Phone Costs,Scientific Computing LMB,Telefonica UK Ltd (O2),98467334,3.25,Mobile Phone Costs,,,,
BEIS,UKRI - MRC,23/04/2019,Mobile Phone Costs,Trade Union Side HO,Telefonica UK Ltd (O2),98467335,3.25,Mobile Phone Costs,,,,
BEIS,UKRI - MRC,23/04/2019,Mobile Phone Costs,Translation Science Support,Telefonica UK Ltd (O2),98467333,3.25,Mobile Phone Costs,,,,
BEIS,UKRI - MRC,23/04/2019,Mobile Phone Costs,Translation Science Support,Telefonica UK Ltd (O2),98467333,3.25,Mobile Phone Costs,,,,
BEIS,UKRI - MRC,23/04/2019,Mobile Phone Costs,Translation Science Support,Telefonica UK Ltd (O2),98467333,3.25,Mobile Phone Costs,,,,
BEIS,UKRI - MRC,23/04/2019,Mobile Phone Costs,Translation Science Support,Telefonica UK Ltd (O2),98467333,3.25,Mobile Phone Costs,,,,
BEIS,UKRI - MRC,23/04/2019,Mobile Phone Costs,Translation Science Support,Telefonica UK Ltd (O2),98467335,3.25,Mobile Phone Costs,,,,
BEIS,UKRI - MRC,23/04/2019,Mobile Phone Costs,Translation Science Support,Telefonica UK Ltd (O2),98467335,3.25,Mobile Phone Costs,,,,
BEIS,UKRI - MRC,23/04/2019,Mobile Phone Costs,Translation Science Support,Telefonica UK Ltd (O2),98467335,3.25,Mobile Phone Costs,,,,
BEIS,UKRI - MRC,23/04/2019,Mobile Phone Costs,Translation Science Support,Telefonica UK Ltd (O2),98467335,3.25,Mobile Phone Costs,,,,
BEIS,UKRI - MRC,23/04/2019,Mobile Phone Costs,UKRI Future Leaders Fellowships,Telefonica UK Ltd (O2),98467335,3.25,Mobile Phone Costs,,,,
BEIS,UKRI - MRC,23/04/2019,Mobile Phone Costs,UKRI Future Leaders Fellowships - Recharges,Telefonica UK Ltd (O2),98467335,3.25,Mobile Phone Costs,,,,
BEIS,UKRI - MRC,23/04/2019,Mobile Phone Costs,UKRI Future Leaders Fellowships Science Support (Delivery Costs),Telefonica UK Ltd (O2),98467333,3.25,Mobile Phone Costs,,,,
BEIS,UKRI - NERC,03/04/2019,Research & Scientific Equipment,NERC - NOC OCEAN ENGINEERING,Isotools Ltd,98454101,3.24,Research & Scientific Equipment,,,,
BEIS,UKRI - NERC,17/04/2019,Safety Materials & Equipment,NERC - BGS HEALTH & SAFETY - PROJECT OWNING,Banner Group Ltd,98458872,3.24,Safety Materials & Equipment,,,,
BEIS,UKRI - MRC,02/04/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98453580,3.24,Chemicals,,,,
BEIS,UKRI - MRC,02/04/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98452537,3.24,Chemicals,,,,
BEIS,UKRI - MRC,02/04/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98452428,3.24,Chemicals,,,,
BEIS,UKRI - MRC,02/04/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98453572,3.24,Chemicals,,,,
BEIS,UKRI - MRC,02/04/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98453572,3.24,Chemicals,,,,
BEIS,UKRI - MRC,02/04/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98452429,3.24,Chemicals,,,,
BEIS,UKRI - MRC,02/04/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98452429,3.24,Chemicals,,,,
BEIS,UKRI - MRC,15/04/2019,Purchase of non capital equipment,Unspecified,Premier Farnell UK Ltd T/A Farnell Onecall,98462437,3.24,Purchase of non capital equipment,,,,
BEIS,UKRI - MRC,16/04/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98464764,3.24,Chemicals,,,,
BEIS,UKRI - MRC,16/04/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98464764,3.24,Chemicals,,,,
BEIS,UKRI - MRC,16/04/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98464764,3.24,Chemicals,,,,
BEIS,UKRI - MRC,16/04/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98464832,3.24,Chemicals,,,,
BEIS,UKRI - MRC,16/04/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98464832,3.24,Chemicals,,,,
BEIS,UKRI - MRC,16/04/2019,Chemicals,Gene Targeting Facility LMB,Sigma-Aldrich Company Limited,98464004,3.24,Chemicals,,,,
BEIS,UKRI - MRC,16/04/2019,Chemicals,Gene Targeting Facility LMB,Sigma-Aldrich Company Limited,98464004,3.24,Chemicals,,,,
BEIS,UKRI - MRC,16/04/2019,Chemicals,Gene Targeting Facility LMB,Sigma-Aldrich Company Limited,98464004,3.24,Chemicals,,,,
BEIS,UKRI - MRC,16/04/2019,Chemicals,Gene Targeting Facility LMB,Sigma-Aldrich Company Limited,98464004,3.24,Chemicals,,,,
BEIS,UKRI - MRC,16/04/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98463995,3.24,Chemicals,,,,
BEIS,UKRI - MRC,16/04/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98463995,3.24,Chemicals,,,,
BEIS,UKRI - MRC,16/04/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98464755,3.24,Chemicals,,,,
BEIS,UKRI - MRC,16/04/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98464755,3.24,Chemicals,,,,
BEIS,UKRI - MRC,16/04/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98464755,3.24,Chemicals,,,,
BEIS,UKRI - MRC,16/04/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98464755,3.24,Chemicals,,,,
BEIS,UKRI - MRC,16/04/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98464755,3.24,Chemicals,,,,
BEIS,UKRI - MRC,16/04/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98464755,3.24,Chemicals,,,,
BEIS,UKRI - MRC,16/04/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98464771,3.24,Chemicals,,,,
BEIS,UKRI - MRC,16/04/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98464811,3.24,Chemicals,,,,
BEIS,UKRI - MRC,18/04/2019,Chemicals,CORE - LMS Drug Transport and Tumour Metabolism,Sigma-Aldrich Company Limited,98466741,3.24,Chemicals,,,,
BEIS,UKRI - MRC,18/04/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98466726,3.24,Chemicals,,,,
BEIS,UKRI - MRC,18/04/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98466726,3.24,Chemicals,,,,
BEIS,UKRI - MRC,18/04/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98466725,3.24,Chemicals,,,,
BEIS,UKRI - MRC,18/04/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98465823,3.24,Chemicals,,,,
BEIS,UKRI - MRC,24/04/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98467956,3.24,Chemicals,,,,
BEIS,UKRI - MRC,26/04/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98469676,3.24,Chemicals,,,,
BEIS,UKRI - MRC,26/04/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98469676,3.24,Chemicals,,,,
BEIS,UKRI - MRC,26/04/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98469666,3.24,Chemicals,,,,
BEIS,UKRI - MRC,26/04/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98469637,3.24,Chemicals,,,,
BEIS,UKRI - MRC,30/04/2019,Chemicals,CORE - Gut Signalling and Metabolism,Sigma-Aldrich Company Limited,98469946,3.24,Chemicals,,,,
BEIS,UKRI - NERC,18/04/2019,Purchase of non capital equipment,NERC - NOC Directorate of Science and Technology,Premier Farnell UK Ltd T/A Farnell Onecall,98466794,3.23,Purchase of non capital equipment,,,,
BEIS,UKRI - NERC,23/04/2019,Consumables,NERC - CEH Facilities - Lancaster,Premier Farnell UK Ltd T/A Farnell Onecall,98467267,3.23,Consumables,,,,
BEIS,UKRI - BBSRC,30/04/2019,T&S UK - Subsistence,FG - Estates,Unspecified,98472826,3.22,T&S UK - Subsistence,,,,
BEIS,UKRI - NERC,03/04/2019,Consumables,NERC - BAS ICT Comms,Premier Farnell UK Ltd T/A Farnell Onecall,98454254,3.22,Consumables,,,,
BEIS,UKRI - NERC,15/04/2019,Printing & Stationery,NERC - NOC NMFSS Support Services,Banner Group Ltd,98463045,3.22,Printing & Stationery,,,,
BEIS,UKRI - NERC,15/04/2019,Transport Operating Costs,NERC - CEH Facilities - Bangor,Premier Farnell UK Ltd T/A Farnell Onecall,98463701,3.22,Transport Operating Costs,,,,
BEIS,UKRI - STFC,02/04/2019,Cleaning & Sterilisation,RAL reception,Banner Group Ltd,98451596,3.22,Cleaning & Sterilisation,,,,
BEIS,UKRI - STFC,15/04/2019,Projects CIP,ISIS Accelerator,Premier Farnell UK Ltd T/A Farnell Onecall,98464697,3.22,Projects CIP,,,,
BEIS,UKRI - STFC,01/04/2019,Telecoms - Non Capital Hardware Costs,DI - Portfolio Management,Telefonica UK Ltd (O2),98451914,3.21,Telecoms - Non Capital Hardware Costs,,,,
BEIS,UKRI - STFC,05/04/2019,T&S UK - Other Charges,RAL Space Earth Observation,Unspecified,98457955,3.21,T&S UK - Other Charges,,,,
BEIS,UKRI - MRC,15/04/2019,Inventory,LMB Stock Movements,Fisher Scientific UK Ltd,98461971,3.21,Inventory,,,,
BEIS,UKRI - AHRC,02/04/2019,T&S UK - Other Charges,Digital Arts and Humanities and Creative Industries,Unspecified,98453817,3.20,T&S UK - Other Charges,,,,
BEIS,UKRI - EPSRC,11/04/2019,T&S UK - Subsistence,Programme Delivery Physical Sciences,Unspecified,98461353,3.20,T&S UK - Subsistence,,,,
BEIS,UKRI - NERC,01/04/2019,T&S UK - Subsistence,NERC - NOC NMFSS Research Ships Operation,Unspecified,98435596,3.20,T&S UK - Subsistence,,,,
BEIS,UKRI - NERC,01/04/2019,Mobile Phone Costs,NERC - MARS MAS DEV,Telefonica UK Ltd (O2),98451638,3.20,Mobile Phone Costs,,,,
BEIS,UKRI - NERC,01/04/2019,Mobile Phone Costs,NERC - BGS DIRECTOR OF SCIENCE & TECHNOLOGY - PROJECT OWNING,Telefonica UK Ltd (O2),98451900,3.20,Mobile Phone Costs,,,,
BEIS,UKRI - NERC,01/04/2019,Mobile Phone Costs,NERC - BGS Administration,Telefonica UK Ltd (O2),98451900,3.20,Mobile Phone Costs,,,,
BEIS,UKRI - NERC,01/04/2019,Mobile Phone Costs,NERC - BGS DIRECTOR OF SCIENCE & TECHNOLOGY - PROJECT OWNING,Telefonica UK Ltd (O2),98451929,3.20,Mobile Phone Costs,,,,
BEIS,UKRI - NERC,01/04/2019,Mobile Phone Costs,NERC - BGS Administration,Telefonica UK Ltd (O2),98451929,3.20,Mobile Phone Costs,,,,
BEIS,UKRI - NERC,01/04/2019,Mobile Phone Costs,NERC - BAS Communications and Engagement,Telefonica UK Ltd (O2),98451931,3.20,Mobile Phone Costs,,,,
BEIS,UKRI - NERC,01/04/2019,Mobile Phone Costs,NERC - MARS MAS DEV,Telefonica UK Ltd (O2),98451933,3.20,Mobile Phone Costs,,,,
BEIS,UKRI - NERC,08/04/2019,T&S Overseas - Accommodation,NERC - CEH Hydrological Status and Outlooks,Mawasem Ltd T/A Clarity Travel Management,98458003,3.20,T&S Overseas - Accommodation,,,,
BEIS,UKRI - NERC,08/04/2019,T&S Overseas - Accommodation,NERC - CEH Land Use,Mawasem Ltd T/A Clarity Travel Management,98458003,3.20,T&S Overseas - Accommodation,,,,
BEIS,UKRI - NERC,09/04/2019,Printing & Stationery,NERC - BGS HUMAN RESOURCES - PROJECT OWNING,Banner Group Ltd,98457368,3.20,Printing & Stationery,,,,
BEIS,UKRI - NERC,16/04/2019,T&S UK - Public Transport,NERC - BAS Estates,Unspecified,98465102,3.20,T&S UK - Public Transport,,,,
BEIS,UKRI - NERC,17/04/2019,T&S Overseas - Accommodation,NERC - NOC Enterprise,Mawasem Ltd T/A Clarity Travel Management,98465309,3.20,T&S Overseas - Accommodation,,,,
BEIS,UKRI - NERC,17/04/2019,T&S Overseas - Accommodation,NERC - NOC Marine Physics And Ocean Climate,Mawasem Ltd T/A Clarity Travel Management,98465309,3.20,T&S Overseas - Accommodation,,,,
BEIS,UKRI - NERC,17/04/2019,T&S Overseas - Accommodation,NERC - NOC Ocean Biogeochemistry and Ecosystems,Mawasem Ltd T/A Clarity Travel Management,98465309,3.20,T&S Overseas - Accommodation,,,,
BEIS,UKRI - NERC,17/04/2019,T&S Overseas - Accommodation,Newton fund SO Staff,Mawasem Ltd T/A Clarity Travel Management,98465309,3.20,T&S Overseas - Accommodation,,,,
BEIS,UKRI - NERC,17/04/2019,T&S UK - Subsistence,NERC - CEH Hydrological Forecasting,Unspecified,98465487,3.20,T&S UK - Subsistence,,,,
BEIS,UKRI - STFC,02/04/2019,Research & Scientific Equipment,RAL Space Technology Exploitation,RS Components,98453791,3.20,Research & Scientific Equipment,,,,
BEIS,UKRI - STFC,08/04/2019,Purchase of non capital equipment,RAL Space Technology Exploitation,WS2 Coatings Ltd,98457428,3.20,Purchase of non capital equipment,,,,
BEIS,UKRI - STFC,10/04/2019,T&S Overseas - Accommodation,CLF Overheads,Mawasem Ltd T/A Clarity Travel Management,98459244,3.20,T&S Overseas - Accommodation,,,,
BEIS,UKRI - STFC,10/04/2019,T&S Overseas - Accommodation,Lasers for Science Facility,Mawasem Ltd T/A Clarity Travel Management,98459244,3.20,T&S Overseas - Accommodation,,,,
BEIS,UKRI - STFC,10/04/2019,T&S Overseas - Accommodation,PPD SP Particle Physics,Mawasem Ltd T/A Clarity Travel Management,98459244,3.20,T&S Overseas - Accommodation,,,,
BEIS,UKRI - STFC,15/04/2019,T&S UK - Parking Tolls Congestion Charges,SCD RC Grants,Unspecified,98463332,3.20,T&S UK - Parking Tolls Congestion Charges,,,,
BEIS,UKRI - STFC,17/04/2019,VAT Input Tax Control (for UK VAT),Balance Sheet,RS Components,98459743,3.20,VAT Input Tax Control (for UK VAT),,,,
BEIS,UKRI - STFC,18/04/2019,T&S UK - Subsistence,ISIS Spectroscopy and Support,Unspecified,98467123,3.20,T&S UK - Subsistence,,,,
BEIS,UKRI - STFC,25/04/2019,T&S UK - Public Transport,Hartree Indirect,Unspecified,98469074,3.20,T&S UK - Public Transport,,,,
BEIS,UKRI - STFC,25/04/2019,Projects CIP,CALTA,Unspecified,98469874,3.20,Projects CIP,,,,
BEIS,UKRI - STFC,26/04/2019,Purchase of non capital equipment,PPD SP Particle Physics,Premier Farnell UK Ltd T/A Farnell Onecall,98470917,3.20,Purchase of non capital equipment,,,,
BEIS,UKRI - STFC,29/04/2019,Freight Charges,ISIS Experimental Operations,F C Lane Electronics Ltd,98470423,3.20,Freight Charges,,,,
BEIS,UKRI - STFC,30/04/2019,T&S UK - Subsistence,PD External Innovation Programme Management,Unspecified,98472893,3.20,T&S UK - Subsistence,,,,
BEIS,UKRI - MRC,04/04/2019,T&S Overseas - Accommodation,IIB Science Support,Mawasem Ltd T/A Clarity Travel Management,98454509,3.2,T&S Overseas - Accommodation,,,,
BEIS,UKRI - MRC,04/04/2019,T&S UK - Public Transport,MCMB Science Support,Mawasem Ltd T/A Clarity Travel Management,98454509,3.2,T&S UK - Public Transport,,,,
BEIS,UKRI - MRC,04/04/2019,T&S UK - Public Transport,MCMB Science Support,Mawasem Ltd T/A Clarity Travel Management,98454509,3.2,T&S UK - Public Transport,,,,
BEIS,UKRI - MRC,24/04/2019,Freight Charges,Unspecified,Horizon Discovery Ltd,98468991,3.2,Freight Charges,,,,
BEIS,UKRI - MRC,25/04/2019,Chemicals,Unspecified,Cambridge Reagents Ltd,98405871,3.2,Chemicals,,,,
