Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number, Amount ,Item Description,,,
BEIS,UKRI - Innovate UK,10/06/2019,expenses,,Unspecified:,1003647, 285.88 ,expenses,,,
BEIS,UKRI - Innovate UK,24/06/2019,expenses,,Unspecified:,1003800, 285.80 ,expenses,,,
BEIS,UKRI - Innovate UK,14/06/2019,expenses,,Unspecified:,1003691, 285.78 ,expenses,,,
BEIS,UKRI - Innovate UK,14/06/2019,expenses,,Unspecified:,1003690, 284.70 ,expenses,,,
BEIS,UKRI - Innovate UK,31/05/2019,expenses,,Unspecified:,1003508, 282.48 ,expenses,,,
BEIS,UKRI - Innovate UK,12/04/2019,expenses,,Unspecified:,1002949, 281.70 ,expenses,,,
BEIS,UKRI - Innovate UK,21/05/2019,expenses,,Unspecified:,1003421, 280.91 ,expenses,,,
BEIS,UKRI - Innovate UK,02/04/2019,expenses,,Unspecified:,1002842, 280.80 ,expenses,,,
BEIS,UKRI - Innovate UK,21/05/2019,expenses,,Unspecified:,1003412, 279.45 ,expenses,,,
BEIS,UKRI - Innovate UK,23/04/2019,expenses,,Unspecified:,1003059, 278.46 ,expenses,,,
BEIS,UKRI - Innovate UK,31/05/2019,expenses,,Unspecified:,1003606, 278.18 ,expenses,,,
BEIS,UKRI - Innovate UK,23/04/2019,expenses,,Unspecified:,1003048, 275.90 ,expenses,,,
BEIS,UKRI - Innovate UK,08/05/2019,expenses,,Unspecified:,1003236, 275.63 ,expenses,,,
BEIS,UKRI - Innovate UK,19/05/2019,expenses,,Unspecified:,1003367, 275.53 ,expenses,,,
BEIS,UKRI - Innovate UK,30/04/2019,expenses,,Unspecified:,1003139, 275.46 ,expenses,,,
BEIS,UKRI - Innovate UK,05/04/2019,expenses,,Unspecified:,1002889, 273.99 ,expenses,,,
BEIS,UKRI - Innovate UK,07/06/2019,expenses,,Unspecified:,1003611, 271.79 ,expenses,,,
BEIS,UKRI - Innovate UK,01/04/2019,expenses,,Unspecified:,1002869, 271.25 ,expenses,,,
BEIS,UKRI - Innovate UK,02/05/2019,expenses,,Unspecified:,1003181, 270.90 ,expenses,,,
BEIS,UKRI - Innovate UK,22/05/2019,expenses,,Unspecified:,1003427, 270.62 ,expenses,,,
BEIS,UKRI - Innovate UK,24/05/2019,expenses,,Unspecified:,1003465, 270.56 ,expenses,,,
BEIS,UKRI - Innovate UK,12/05/2019,expenses,,Unspecified:,1003285, 269.60 ,expenses,,,
BEIS,UKRI - Innovate UK,04/06/2019,expenses,,Unspecified:,1003563, 268.35 ,expenses,,,
BEIS,UKRI - Innovate UK,07/06/2019,expenses,,Unspecified:,1003558, 267.58 ,expenses,,,
BEIS,UKRI - Innovate UK,28/06/2019,expenses,,Unspecified:,1003939, 267.39 ,expenses,,,
BEIS,UKRI - Innovate UK,03/06/2019,expenses,,Unspecified:,1003920, 266.74 ,expenses,,,
BEIS,UKRI - Innovate UK,20/05/2019,expenses,,Unspecified:,1003399, 266.70 ,expenses,,,
BEIS,UKRI - Innovate UK,23/04/2019,expenses,,Unspecified:,1003042, 266.51 ,expenses,,,
BEIS,UKRI - Innovate UK,01/06/2019,expenses,,Unspecified:,1003958, 266.48 ,expenses,,,
BEIS,UKRI - Innovate UK,01/04/2019,expenses,,Unspecified:,1002814, 265.73 ,expenses,,,
BEIS,UKRI - Innovate UK,18/06/2019,expenses,,Unspecified:,1003736, 265.50 ,expenses,,,
BEIS,UKRI - Innovate UK,17/06/2019,expenses,,Unspecified:,1003723, 264.20 ,expenses,,,
BEIS,UKRI - Innovate UK,24/06/2019,expenses,,Unspecified:,1003807, 262.35 ,expenses,,,
BEIS,UKRI - Innovate UK,07/06/2019,expenses,,Unspecified:,1003607, 259.73 ,expenses,,,
BEIS,UKRI - Innovate UK,16/04/2019,expenses,,Unspecified:,1003000, 258.20 ,expenses,,,
BEIS,UKRI - Innovate UK,07/06/2019,expenses,,Unspecified:,1003773, 257.40 ,expenses,,,
BEIS,UKRI - Innovate UK,12/04/2019,expenses,,Unspecified:,1002959, 255.78 ,expenses,,,
BEIS,UKRI - Innovate UK,22/05/2019,expenses,,Unspecified:,1003426, 255.29 ,expenses,,,
BEIS,UKRI - Innovate UK,20/05/2019,expenses,,Unspecified:,1003395, 255.15 ,expenses,,,
BEIS,UKRI - Innovate UK,27/06/2019,expenses,,Unspecified:,1003832, 252.15 ,expenses,,,
BEIS,UKRI - Innovate UK,26/06/2019,expenses,,Unspecified:,1003820, 251.67 ,expenses,,,
BEIS,UKRI - Innovate UK,19/06/2019,expenses,,Unspecified:,1003756, 250.95 ,expenses,,,
BEIS,UKRI - Innovate UK,08/05/2019,expenses,,Unspecified:,1003229, 250.45 ,expenses,,,
BEIS,UKRI - Innovate UK,20/05/2019,expenses,,Unspecified:,1003403, 249.26 ,expenses,,,
BEIS,UKRI - Innovate UK,08/04/2019,expenses,,Unspecified:,1002856, 248.90 ,expenses,,,
BEIS,UKRI - Innovate UK,01/04/2019,expenses,,Unspecified:,1002806, 248.85 ,expenses,,,
BEIS,UKRI - Innovate UK,05/06/2019,expenses,,Unspecified:,1003579, 247.78 ,expenses,,,
BEIS,UKRI - Innovate UK,31/05/2019,expenses,,Unspecified:,1003525, 246.94 ,expenses,,,
BEIS,UKRI - Innovate UK,20/05/2019,expenses,,Unspecified:,1003387, 246.58 ,expenses,,,
BEIS,UKRI - Innovate UK,27/06/2019,expenses,,Unspecified:,1003838, 246.40 ,expenses,,,
BEIS,UKRI - Innovate UK,31/05/2019,expenses,,Unspecified:,1003604, 246.10 ,expenses,,,
BEIS,UKRI - Innovate UK,01/04/2019,expenses,,Unspecified:,1002812, 246.00 ,expenses,,,
BEIS,UKRI - Innovate UK,02/05/2019,expenses,,Unspecified:,1003666, 245.70 ,expenses,,,
BEIS,UKRI - Innovate UK,06/04/2019,expenses,,Unspecified:,1002896, 245.34 ,expenses,,,
BEIS,UKRI - Innovate UK,10/05/2019,expenses,,Unspecified:,1003269, 243.95 ,expenses,,,
BEIS,UKRI - Innovate UK,15/04/2019,expenses,,Unspecified:,1002984, 243.63 ,expenses,,,
BEIS,UKRI - Innovate UK,16/04/2019,expenses,,Unspecified:,1002996, 243.08 ,expenses,,,
BEIS,UKRI - Innovate UK,10/05/2019,expenses,,Unspecified:,1003272, 242.10 ,expenses,,,
BEIS,UKRI - Innovate UK,24/05/2019,expenses,,Unspecified:,1003464, 242.00 ,expenses,,,
BEIS,UKRI - Innovate UK,25/04/2019,expenses,,Unspecified:,1003073, 241.49 ,expenses,,,
BEIS,UKRI - Innovate UK,09/06/2019,expenses,,Unspecified:,1003620, 240.75 ,expenses,,,
BEIS,UKRI - Innovate UK,13/06/2019,expenses,,Unspecified:,1003677, 238.55 ,expenses,,,
BEIS,UKRI - Innovate UK,31/05/2019,expenses,,Unspecified:,1003522, 238.40 ,expenses,,,
BEIS,UKRI - Innovate UK,30/06/2019,expenses,,Unspecified:,1003208, 238.17 ,expenses,,,
BEIS,UKRI - Innovate UK,06/06/2019,expenses,,Unspecified:,1003592, 237.22 ,expenses,,,
BEIS,UKRI - Innovate UK,16/04/2019,expenses,,Unspecified:,1002999, 235.95 ,expenses,,,
BEIS,UKRI - Innovate UK,17/06/2019,expenses,,Unspecified:,1003714, 232.37 ,expenses,,,
BEIS,UKRI - Innovate UK,14/06/2019,expenses,,Unspecified:,1003679, 232.10 ,expenses,,,
BEIS,UKRI - Innovate UK,14/05/2019,expenses,,Unspecified:,1003309, 231.52 ,expenses,,,
BEIS,UKRI - Innovate UK,28/06/2019,expenses,,Unspecified:,1003775, 231.10 ,expenses,,,
BEIS,UKRI - Innovate UK,28/06/2019,expenses,,Unspecified:,1003854, 229.37 ,expenses,,,
BEIS,UKRI - Innovate UK,25/05/2019,expenses,,Unspecified:,1003414, 228.80 ,expenses,,,
BEIS,UKRI - Innovate UK,15/04/2019,expenses,,Unspecified:,1002988, 228.75 ,expenses,,,
BEIS,UKRI - Innovate UK,03/04/2019,expenses,,Unspecified:,1002844, 228.72 ,expenses,,,
BEIS,UKRI - Innovate UK,14/05/2019,expenses,,Unspecified:,1003312, 228.27 ,expenses,,,
BEIS,UKRI - Innovate UK,17/04/2019,expenses,,Unspecified:,1003007, 227.83 ,expenses,,,
BEIS,UKRI - Innovate UK,28/06/2019,expenses,,Unspecified:,1003862, 226.78 ,expenses,,,
BEIS,UKRI - Innovate UK,05/04/2019,expenses,,Unspecified:,1002886, 226.20 ,expenses,,,
BEIS,UKRI - Innovate UK,24/06/2019,expenses,,Unspecified:,1003799, 225.98 ,expenses,,,
BEIS,UKRI - Innovate UK,19/06/2019,expenses,,Unspecified:,1003758, 225.70 ,expenses,,,
BEIS,UKRI - Innovate UK,29/04/2019,expenses,,Unspecified:,1003124, 224.45 ,expenses,,,
BEIS,UKRI - Innovate UK,02/05/2019,expenses,,Unspecified:,1003178, 223.84 ,expenses,,,
BEIS,UKRI - Innovate UK,14/06/2019,expenses,,Unspecified:,1003696, 223.47 ,expenses,,,
BEIS,UKRI - Innovate UK,31/05/2019,expenses,,Unspecified:,1002496, 223.00 ,expenses,,,
BEIS,UKRI - Innovate UK,20/05/2019,expenses,,Unspecified:,1003376, 222.83 ,expenses,,,
BEIS,UKRI - Innovate UK,12/04/2019,expenses,,Unspecified:,1002911, 221.18 ,expenses,,,
BEIS,UKRI - Innovate UK,17/04/2019,expenses,,Unspecified:,1003012, 220.87 ,expenses,,,
BEIS,UKRI - Innovate UK,30/04/2019,expenses,,Unspecified:,1003134, 219.64 ,expenses,,,
BEIS,UKRI - Innovate UK,22/04/2019,expenses,,Unspecified:,1003037, 219.30 ,expenses,,,
BEIS,UKRI - Innovate UK,05/04/2019,expenses,,Unspecified:,1002880, 218.50 ,expenses,,,
BEIS,UKRI - Innovate UK,19/06/2019,expenses,,Unspecified:,1003749, 217.35 ,expenses,,,
BEIS,UKRI - Innovate UK,30/04/2019,expenses,,Unspecified:,1003130, 216.03 ,expenses,,,
BEIS,UKRI - Innovate UK,20/05/2019,expenses,,Unspecified:,1003401, 215.40 ,expenses,,,
BEIS,UKRI - Innovate UK,29/04/2019,expenses,,Unspecified:,1003111, 215.37 ,expenses,,,
BEIS,UKRI - Innovate UK,31/05/2019,expenses,,Unspecified:,1003531, 215.06 ,expenses,,,
BEIS,UKRI - Innovate UK,01/04/2019,expenses,,Unspecified:,1004963, 214.95 ,expenses,,,
BEIS,UKRI - Innovate UK,15/04/2019,expenses,,Unspecified:,1002989, 214.91 ,expenses,,,
BEIS,UKRI - Innovate UK,26/06/2019,expenses,,Unspecified:,1003814, 214.10 ,expenses,,,
BEIS,UKRI - Innovate UK,28/05/2019,expenses,,Unspecified:,1003483, 213.34 ,expenses,,,
BEIS,UKRI - Innovate UK,30/05/2019,expenses,,Unspecified:,1003492, 212.49 ,expenses,,,
BEIS,UKRI - Innovate UK,31/05/2019,expenses,,Unspecified:,1003528, 211.32 ,expenses,,,
BEIS,UKRI - Innovate UK,01/04/2019,expenses,,Unspecified:,1003205, 210.60 ,expenses,,,
BEIS,UKRI - Innovate UK,13/06/2019,expenses,,Unspecified:,1003680, 210.16 ,expenses,,,
BEIS,UKRI - Innovate UK,29/04/2019,expenses,,Unspecified:,1003120, 209.75 ,expenses,,,
BEIS,UKRI - Innovate UK,01/04/2019,expenses,,Unspecified:,1002817, 209.04 ,expenses,,,
BEIS,UKRI - Innovate UK,10/06/2019,expenses,,Unspecified:,1003632, 208.95 ,expenses,,,
BEIS,UKRI - Innovate UK,28/06/2019,expenses,,Unspecified:,1003881, 205.40 ,expenses,,,
BEIS,UKRI - Innovate UK,01/05/2019,expenses,,Unspecified:,1003273, 204.69 ,expenses,,,
BEIS,UKRI - Innovate UK,02/05/2019,expenses,,Unspecified:,1003170, 204.05 ,expenses,,,
BEIS,UKRI - Innovate UK,30/04/2019,expenses,,Unspecified:,1003135, 203.90 ,expenses,,,
BEIS,UKRI - Innovate UK,02/04/2019,expenses,,Unspecified:,1002831, 201.53 ,expenses,,,
BEIS,UKRI - Innovate UK,02/04/2019,expenses,,Unspecified:,1002824, 201.01 ,expenses,,,
BEIS,UKRI - Innovate UK,28/04/2019,expenses,,Unspecified:,1003104, 199.48 ,expenses,,,
BEIS,UKRI - Innovate UK,30/06/2019,expenses,,Unspecified:,1004186, 198.54 ,expenses,,,
BEIS,UKRI - Innovate UK,01/05/2019,expenses,,Unspecified:,1003589, 196.99 ,expenses,,,
BEIS,UKRI - Innovate UK,26/04/2019,expenses,,Unspecified:,1003096, 195.93 ,expenses,,,
BEIS,UKRI - Innovate UK,14/04/2019,expenses,,Unspecified:,1002976, 195.72 ,expenses,,,
BEIS,UKRI - Innovate UK,30/04/2019,expenses,,Unspecified:,1003225, 195.70 ,expenses,,,
BEIS,UKRI - Innovate UK,07/05/2019,expenses,,Unspecified:,1003215, 195.52 ,expenses,,,
BEIS,UKRI - Innovate UK,19/06/2019,expenses,,Unspecified:,1003746, 195.00 ,expenses,,,
BEIS,UKRI - Innovate UK,09/05/2019,expenses,,Unspecified:,1003265, 194.79 ,expenses,,,
BEIS,UKRI - Innovate UK,30/04/2019,expenses,,Unspecified:,1003149, 193.90 ,expenses,,,
BEIS,UKRI - Innovate UK,28/06/2019,expenses,,Unspecified:,1003856, 193.57 ,expenses,,,
BEIS,UKRI - Innovate UK,23/05/2019,expenses,,Unspecified:,1003450, 192.38 ,expenses,,,
BEIS,UKRI - Innovate UK,10/05/2019,expenses,,Unspecified:,1003278, 191.94 ,expenses,,,
BEIS,UKRI - Innovate UK,07/05/2019,expenses,,Unspecified:,1003222, 191.70 ,expenses,,,
BEIS,UKRI - Innovate UK,30/06/2019,expenses,,Unspecified:,1003869, 191.34 ,expenses,,,
BEIS,UKRI - Innovate UK,02/05/2019,expenses,,Unspecified:,1003169, 190.68 ,expenses,,,
BEIS,UKRI - Innovate UK,14/05/2019,expenses,,Unspecified:,1003306, 189.74 ,expenses,,,
BEIS,UKRI - Innovate UK,15/04/2019,expenses,,Unspecified:,1002979, 189.50 ,expenses,,,
BEIS,UKRI - Innovate UK,31/05/2019,expenses,,Unspecified:,1003530, 189.22 ,expenses,,,
BEIS,UKRI - Innovate UK,17/05/2019,expenses,,Unspecified:,1003345, 188.84 ,expenses,,,
BEIS,UKRI - Innovate UK,05/06/2019,expenses,,Unspecified:,1003572, 188.50 ,expenses,,,
BEIS,UKRI - Innovate UK,24/06/2019,expenses,,Unspecified:,1003804, 188.44 ,expenses,,,
BEIS,UKRI - Innovate UK,19/06/2019,expenses,,Unspecified:,1003750, 188.15 ,expenses,,,
BEIS,UKRI - Innovate UK,15/05/2019,expenses,,Unspecified:,1003328, 187.34 ,expenses,,,
BEIS,UKRI - Innovate UK,01/05/2019,expenses,,Unspecified:,1003163, 186.83 ,expenses,,,
BEIS,UKRI - Innovate UK,21/05/2019,expenses,,Unspecified:,1003369, 186.53 ,expenses,,,
BEIS,UKRI - Innovate UK,08/05/2019,expenses,,Unspecified:,1003231, 186.35 ,expenses,,,
BEIS,UKRI - Innovate UK,01/06/2019,expenses,,Unspecified:,1004004, 186.19 ,expenses,,,
BEIS,UKRI - Innovate UK,14/05/2019,expenses,,Unspecified:,1003319, 185.66 ,expenses,,,
BEIS,UKRI - Innovate UK,20/05/2019,expenses,,Unspecified:,1003374, 185.48 ,expenses,,,
BEIS,UKRI - Innovate UK,12/06/2019,expenses,,Unspecified:,1003662, 185.30 ,expenses,,,
BEIS,UKRI - Innovate UK,23/05/2019,expenses,,Unspecified:,1003444, 185.12 ,expenses,,,
BEIS,UKRI - Innovate UK,29/04/2019,expenses,,Unspecified:,1003113, 184.48 ,expenses,,,
BEIS,UKRI - Innovate UK,08/04/2019,expenses,,Unspecified:,1002906, 183.75 ,expenses,,,
BEIS,UKRI - Innovate UK,18/05/2019,expenses,,Unspecified:,1003365, 182.97 ,expenses,,,
BEIS,UKRI - Innovate UK,26/06/2019,expenses,,Unspecified:,1003829, 182.94 ,expenses,,,
BEIS,UKRI - Innovate UK,07/05/2019,expenses,,Unspecified:,1003220, 182.88 ,expenses,,,
BEIS,UKRI - Innovate UK,22/05/2019,expenses,,Unspecified:,1003430, 181.59 ,expenses,,,
BEIS,UKRI - Innovate UK,23/04/2019,expenses,,Unspecified:,1003051, 181.33 ,expenses,,,
BEIS,UKRI - Innovate UK,01/04/2019,expenses,,Unspecified:,1003574, 180.98 ,expenses,,,
BEIS,UKRI - Innovate UK,26/04/2019,expenses,,Unspecified:,1003088, 180.18 ,expenses,,,
BEIS,UKRI - Innovate UK,20/06/2019,expenses,,Unspecified:,1003762, 180.13 ,expenses,,,
BEIS,UKRI - Innovate UK,22/05/2019,expenses,,Unspecified:,1003440, 179.90 ,expenses,,,
BEIS,UKRI - Innovate UK,10/05/2019,expenses,,Unspecified:,1003268, 179.90 ,expenses,,,
BEIS,UKRI - Innovate UK,24/06/2019,expenses,,Unspecified:,1003811, 179.72 ,expenses,,,
BEIS,UKRI - Innovate UK,30/04/2019,expenses,,Unspecified:,1003142, 179.71 ,expenses,,,
BEIS,UKRI - Innovate UK,15/04/2019,expenses,,Unspecified:,1002981, 179.20 ,expenses,,,
BEIS,UKRI - Innovate UK,08/04/2019,expenses,,Unspecified:,1002915, 178.78 ,expenses,,,
BEIS,UKRI - Innovate UK,06/04/2019,expenses,,Unspecified:,1002897, 178.51 ,expenses,,,
BEIS,UKRI - Innovate UK,24/05/2019,expenses,,Unspecified:,1003457, 178.14 ,expenses,,,
BEIS,UKRI - Innovate UK,12/05/2019,expenses,,Unspecified:,1003283, 177.59 ,expenses,,,
BEIS,UKRI - Innovate UK,13/05/2019,expenses,,Unspecified:,1003302, 177.34 ,expenses,,,
BEIS,UKRI - Innovate UK,12/05/2019,expenses,,Unspecified:,1003280, 176.62 ,expenses,,,
BEIS,UKRI - Innovate UK,05/04/2019,expenses,,Unspecified:,1002884, 176.25 ,expenses,,,
BEIS,UKRI - Innovate UK,14/05/2019,expenses,,Unspecified:,1003315, 174.89 ,expenses,,,
BEIS,UKRI - Innovate UK,23/05/2019,expenses,,Unspecified:,1003441, 174.09 ,expenses,,,
BEIS,UKRI - Innovate UK,10/04/2019,expenses,,Unspecified:,1002936, 173.76 ,expenses,,,
BEIS,UKRI - Innovate UK,09/05/2019,expenses,,Unspecified:,1003266, 173.26 ,expenses,,,
BEIS,UKRI - Innovate UK,06/06/2019,expenses,,Unspecified:,1003587, 171.40 ,expenses,,,
BEIS,UKRI - Innovate UK,17/05/2019,expenses,,Unspecified:,1003364, 171.02 ,expenses,,,
BEIS,UKRI - Innovate UK,03/06/2019,expenses,,Unspecified:,1003626, 169.75 ,expenses,,,
BEIS,UKRI - Innovate UK,06/06/2019,expenses,,Unspecified:,1003582, 169.48 ,expenses,,,
BEIS,UKRI - Innovate UK,03/04/2019,expenses,,Unspecified:,1002853, 168.68 ,expenses,,,
BEIS,UKRI - Innovate UK,24/05/2019,expenses,,Unspecified:,1003461, 167.75 ,expenses,,,
BEIS,UKRI - Innovate UK,29/04/2019,expenses,,Unspecified:,1003129, 166.65 ,expenses,,,
BEIS,UKRI - Innovate UK,17/05/2019,expenses,,Unspecified:,1003346, 166.06 ,expenses,,,
BEIS,UKRI - Innovate UK,31/05/2019,expenses,,Unspecified:,1003191, 165.09 ,expenses,,,
BEIS,UKRI - Innovate UK,17/04/2019,expenses,,Unspecified:,1003017, 165.00 ,expenses,,,
BEIS,UKRI - Innovate UK,30/04/2019,expenses,,Unspecified:,1002857, 163.99 ,expenses,,,
BEIS,UKRI - Innovate UK,08/05/2019,expenses,,Unspecified:,1003238, 163.95 ,expenses,,,
BEIS,UKRI - Innovate UK,11/04/2019,expenses,,Unspecified:,1002943, 163.74 ,expenses,,,
BEIS,UKRI - Innovate UK,05/06/2019,expenses,,Unspecified:,1003570, 163.00 ,expenses,,,
BEIS,UKRI - Innovate UK,23/04/2019,expenses,,Unspecified:,1003039, 162.62 ,expenses,,,
BEIS,UKRI - Innovate UK,04/06/2019,expenses,,Unspecified:,1003564, 162.28 ,expenses,,,
BEIS,UKRI - Innovate UK,08/06/2019,expenses,,Unspecified:,1003618, 162.21 ,expenses,,,
BEIS,UKRI - Innovate UK,17/04/2019,expenses,,Unspecified:,1003016, 161.80 ,expenses,,,
BEIS,UKRI - Innovate UK,14/06/2019,expenses,,Unspecified:,1003693, 161.60 ,expenses,,,
BEIS,UKRI - Innovate UK,10/05/2019,expenses,,Unspecified:,1003274, 161.35 ,expenses,,,
BEIS,UKRI - Innovate UK,31/05/2019,expenses,,Unspecified:,1003347, 161.24 ,expenses,,,
BEIS,UKRI - Innovate UK,21/05/2019,expenses,,Unspecified:,1003411, 161.15 ,expenses,,,
BEIS,UKRI - Innovate UK,02/05/2019,expenses,,Unspecified:,1003185, 160.60 ,expenses,,,
BEIS,UKRI - Innovate UK,03/04/2019,expenses,,Unspecified:,1002858, 160.50 ,expenses,,,
BEIS,UKRI - Innovate UK,26/04/2019,expenses,,Unspecified:,1003106, 160.07 ,expenses,,,
BEIS,UKRI - Innovate UK,08/04/2019,expenses,,Unspecified:,1002973, 159.80 ,expenses,,,
BEIS,UKRI - Innovate UK,05/04/2019,expenses,,Unspecified:,1002845, 159.79 ,expenses,,,
BEIS,UKRI - Innovate UK,01/04/2019,expenses,,Unspecified:,1002820, 159.45 ,expenses,,,
BEIS,UKRI - Innovate UK,28/06/2019,expenses,,Unspecified:,1003860, 158.85 ,expenses,,,
BEIS,UKRI - Innovate UK,12/04/2019,expenses,,Unspecified:,1002953, 158.70 ,expenses,,,
BEIS,UKRI - Innovate UK,01/04/2019,expenses,,Unspecified:,1002807, 158.58 ,expenses,,,
BEIS,UKRI - Innovate UK,12/04/2019,expenses,,Unspecified:,1002960, 158.40 ,expenses,,,
BEIS,UKRI - Innovate UK,28/04/2019,expenses,,Unspecified:,1003102, 157.52 ,expenses,,,
BEIS,UKRI - Innovate UK,05/04/2019,expenses,,Unspecified:,1002870, 157.51 ,expenses,,,
BEIS,UKRI - Innovate UK,20/05/2019,expenses,,Unspecified:,1003434, 157.47 ,expenses,,,
BEIS,UKRI - Innovate UK,21/06/2019,expenses,,Unspecified:,1003776, 157.23 ,expenses,,,
BEIS,UKRI - Innovate UK,13/06/2019,expenses,,Unspecified:,1003674, 157.20 ,expenses,,,
BEIS,UKRI - Innovate UK,31/05/2019,expenses,,Unspecified:,1003519, 156.14 ,expenses,,,
BEIS,UKRI - Innovate UK,02/06/2019,expenses,,Unspecified:,1003538, 155.93 ,expenses,,,
BEIS,UKRI - Innovate UK,11/04/2019,expenses,,Unspecified:,1002950, 154.16 ,expenses,,,
BEIS,UKRI - Innovate UK,09/05/2019,expenses,,Unspecified:,1003262, 153.44 ,expenses,,,
BEIS,UKRI - Innovate UK,25/06/2019,expenses,,Unspecified:,1003813, 152.59 ,expenses,,,
BEIS,UKRI - Innovate UK,18/06/2019,expenses,,Unspecified:,1003734, 152.42 ,expenses,,,
BEIS,UKRI - Innovate UK,14/06/2019,expenses,,Unspecified:,1003688, 152.15 ,expenses,,,
BEIS,UKRI - Innovate UK,05/04/2019,expenses,,Unspecified:,1002872, 151.98 ,expenses,,,
BEIS,UKRI - Innovate UK,31/05/2019,expenses,,Unspecified:,1003585, 151.79 ,expenses,,,
BEIS,UKRI - Innovate UK,10/06/2019,expenses,,Unspecified:,1003640, 151.60 ,expenses,,,
BEIS,UKRI - Innovate UK,24/05/2019,expenses,,Unspecified:,1003555, 151.60 ,expenses,,,
BEIS,UKRI - Innovate UK,22/04/2019,expenses,,Unspecified:,1003035, 150.65 ,expenses,,,
BEIS,UKRI - Innovate UK,02/04/2019,expenses,,Unspecified:,1002825, 150.43 ,expenses,,,
BEIS,UKRI - Innovate UK,29/05/2019,expenses,,Unspecified:,1003489, 150.32 ,expenses,,,
BEIS,UKRI - Innovate UK,14/05/2019,expenses,,Unspecified:,1003305, 150.15 ,expenses,,,
BEIS,UKRI - Innovate UK,01/05/2019,expenses,,Unspecified:,1003160, 150.09 ,expenses,,,
BEIS,UKRI - Innovate UK,16/06/2019,expenses,,Unspecified:,1003712, 150.03 ,expenses,,,
BEIS,UKRI - Innovate UK,17/05/2019,expenses,,Unspecified:,1003363, 149.75 ,expenses,,,
BEIS,UKRI - Innovate UK,28/06/2019,expenses,,Unspecified:,1003843, 149.71 ,expenses,,,
BEIS,UKRI - Innovate UK,17/05/2019,expenses,,Unspecified:,1003360, 149.47 ,expenses,,,
BEIS,UKRI - Innovate UK,16/05/2019,expenses,,Unspecified:,1003337, 149.37 ,expenses,,,
BEIS,UKRI - Innovate UK,02/05/2019,expenses,,Unspecified:,1003175, 148.75 ,expenses,,,
BEIS,UKRI - Innovate UK,17/06/2019,expenses,,Unspecified:,1003715, 147.70 ,expenses,,,
BEIS,UKRI - Innovate UK,31/05/2019,expenses,,Unspecified:,1003821, 147.37 ,expenses,,,
BEIS,UKRI - Innovate UK,23/04/2019,expenses,,Unspecified:,1003040, 147.30 ,expenses,,,
BEIS,UKRI - Innovate UK,10/06/2019,expenses,,Unspecified:,1003625, 147.20 ,expenses,,,
BEIS,UKRI - Innovate UK,24/05/2019,expenses,,Unspecified:,1003459, 146.79 ,expenses,,,
BEIS,UKRI - Innovate UK,23/04/2019,expenses,,Unspecified:,1003041, 146.75 ,expenses,,,
BEIS,UKRI - Innovate UK,09/05/2019,expenses,,Unspecified:,1003259, 146.57 ,expenses,,,
BEIS,UKRI - Innovate UK,03/05/2019,expenses,,Unspecified:,1003243, 146.55 ,expenses,,,
BEIS,UKRI - Innovate UK,25/06/2019,expenses,,Unspecified:,1003818, 146.43 ,expenses,,,
BEIS,UKRI - Innovate UK,24/05/2019,expenses,,Unspecified:,1003467, 146.43 ,expenses,,,
BEIS,UKRI - Innovate UK,02/06/2019,expenses,,Unspecified:,1003536, 145.80 ,expenses,,,
BEIS,UKRI - Innovate UK,29/06/2019,expenses,,Unspecified:,1003864, 145.79 ,expenses,,,
BEIS,UKRI - Innovate UK,28/06/2019,expenses,,Unspecified:,1003848, 145.45 ,expenses,,,
BEIS,UKRI - Innovate UK,09/04/2019,expenses,,Unspecified:,1002921, 145.05 ,expenses,,,
BEIS,UKRI - Innovate UK,25/04/2019,expenses,,Unspecified:,1003071, 144.72 ,expenses,,,
BEIS,UKRI - Innovate UK,07/04/2019,expenses,,Unspecified:,1003049, 144.44 ,expenses,,,
BEIS,UKRI - Innovate UK,16/05/2019,expenses,,Unspecified:,1003335, 144.30 ,expenses,,,
BEIS,UKRI - Innovate UK,14/05/2019,expenses,,Unspecified:,1003313, 143.73 ,expenses,,,
BEIS,UKRI - Innovate UK,30/04/2019,expenses,,Unspecified:,1003145, 143.60 ,expenses,,,
BEIS,UKRI - Innovate UK,21/06/2019,expenses,,Unspecified:,1003789, 143.40 ,expenses,,,
BEIS,UKRI - Innovate UK,11/04/2019,expenses,,Unspecified:,1002937, 143.38 ,expenses,,,
BEIS,UKRI - Innovate UK,05/05/2019,expenses,,Unspecified:,1003211, 143.23 ,expenses,,,
BEIS,UKRI - Innovate UK,28/04/2019,expenses,,Unspecified:,1003103, 141.98 ,expenses,,,
BEIS,UKRI - Innovate UK,01/04/2019,expenses,,Unspecified:,1002808, 141.94 ,expenses,,,
BEIS,UKRI - Innovate UK,31/05/2019,expenses,,Unspecified:,1003517, 141.90 ,expenses,,,
BEIS,UKRI - Innovate UK,03/06/2019,expenses,,Unspecified:,1003542, 141.39 ,expenses,,,
BEIS,UKRI - Innovate UK,23/05/2019,expenses,,Unspecified:,1003448, 141.06 ,expenses,,,
BEIS,UKRI - Innovate UK,06/06/2019,expenses,,Unspecified:,1003583, 139.80 ,expenses,,,
BEIS,UKRI - Innovate UK,01/06/2019,expenses,,Unspecified:,1003600, 139.23 ,expenses,,,
