Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description
BEIS,UKRI - STFC,30/07/2019,Non-staff travel and subsistance,PPD SP Particle Physics,University of Sheffield,98546895,1878.36,Non-staff travel and subsistance
BEIS,UKRI - STFC,30/07/2019,Cleaning & Sterilisation,ISIS Accelerator,RS Components,98546931,257.38,Cleaning & Sterilisation
BEIS,UKRI - STFC,30/07/2019,Purchase of non capital equipment,ISIS Accelerator,RS Components,98546933,58.66,Purchase of non capital equipment
BEIS,UKRI - STFC,30/07/2019,Purchase of non capital equipment,ISIS Target,RS Components,98546934,339.60,Purchase of non capital equipment
BEIS,UKRI - STFC,30/07/2019,Maintenance of Research & Scientific Equipment,Harwell Business Incubation,C.P.T. Services Ltd,98546947,1841.09,Maintenance of Research & Scientific Equipment
BEIS,UKRI - STFC,30/07/2019,Purchase of non capital equipment,TD UK ATC Projects,RS Components,98546969,480.00,Purchase of non capital equipment
BEIS,UKRI - STFC,30/07/2019,Purchase of non capital equipment,TD UK ATC Projects,RS Components,98546969,-72.00,Purchase of non capital equipment
BEIS,UKRI - STFC,30/07/2019,VAT Input Tax Control (for UK VAT),Balance Sheet,RS Components,98546969,-14.40,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,30/07/2019,VAT Input Tax Control (for UK VAT),Balance Sheet,RS Components,98546969,96.00,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,30/07/2019,T&S UK - Public Transport,ISIS Spectroscopy and Support,Non Employee Expenses Supplier,98546971,40.60,T&S UK - Public Transport
BEIS,UKRI - STFC,30/07/2019,T&S UK - Accommodation,Global Challenge,Non Employee Expenses Supplier,98546972,113.00,T&S UK - Accommodation
BEIS,UKRI - STFC,30/07/2019,T&S UK - Public Transport,Global Challenge,Non Employee Expenses Supplier,98546972,10.87,T&S UK - Public Transport
BEIS,UKRI - STFC,30/07/2019,T&S UK - Subsistence,Global Challenge,Non Employee Expenses Supplier,98546972,22.00,T&S UK - Subsistence
BEIS,UKRI - STFC,30/07/2019,T&S UK - Public Transport,Postgraduate Awards,Non Employee Expenses Supplier,98546973,14.25,T&S UK - Public Transport
BEIS,UKRI - STFC,30/07/2019,T&S UK - Public Transport,DI - Salaries Control,Non Employee Expenses Supplier,98546974,47.30,T&S UK - Public Transport
BEIS,UKRI - STFC,30/07/2019,T&S UK - Subsistence,DI - Salaries Control,Non Employee Expenses Supplier,98546974,145.13,T&S UK - Subsistence
BEIS,UKRI - STFC,30/07/2019,Mechanical & Electrical Maintenance,ATC Estates Management,AES (Scotland) Ltd,98546982,733.20,Mechanical & Electrical Maintenance
BEIS,UKRI - STFC,30/07/2019,T&S UK - Accommodation,CLF Support Group,Millbrook House,98546997,-308.00,T&S UK - Accommodation
BEIS,UKRI - STFC,30/07/2019,T&S UK - Accommodation,CLF Support Group,Millbrook House,98546997,2310.00,T&S UK - Accommodation
BEIS,UKRI - STFC,30/07/2019,Research & Scientific Equipment,Lasers for Science Facility,Thorlabs Ltd,98546999,-268.08,Research & Scientific Equipment
BEIS,UKRI - STFC,30/07/2019,Research Consumables,PPD SP Particle Physics,BOC Ltd,98547009,3.79,Research Consumables
BEIS,UKRI - STFC,30/07/2019,Research Consumables,PPD SP Particle Physics,BOC Ltd,98547009,18.94,Research Consumables
BEIS,UKRI - STFC,30/07/2019,Research Consumables,PPD SP Particle Physics,BOC Ltd,98547009,0.93,Research Consumables
BEIS,UKRI - STFC,30/07/2019,Research Consumables,PPD SP Particle Physics,BOC Ltd,98547009,4.63,Research Consumables
BEIS,UKRI - STFC,30/07/2019,Research Consumables,Astra Gemini,BOC Ltd,98547037,964.92,Research Consumables
BEIS,UKRI - STFC,30/07/2019,Research Consumables,Vulcan Laser,BOC Ltd,98547037,1447.38,Research Consumables
BEIS,UKRI - STFC,30/07/2019,Research Consumables,Astra Artemis,RS Components,98547038,-35.76,Research Consumables
BEIS,UKRI - STFC,30/07/2019,Research Consumables,Astra Artemis,RS Components,98547038,-36.00,Research Consumables
BEIS,UKRI - STFC,30/07/2019,Research Consumables,Astra Artemis,RS Components,98547038,-188.06,Research Consumables
BEIS,UKRI - STFC,30/07/2019,Research Consumables,Astra Artemis,RS Components,98547038,-188.06,Research Consumables
BEIS,UKRI - STFC,30/07/2019,Research Consumables,Astra Artemis,RS Components,98547038,-376.14,Research Consumables
BEIS,UKRI - STFC,30/07/2019,Research Consumables,Experimental Science Group,Thorlabs Ltd,98547039,135.46,Research Consumables
BEIS,UKRI - STFC,30/07/2019,Research Consumables,Experimental Science Group,Thorlabs Ltd,98547039,-2.26,Research Consumables
BEIS,UKRI - STFC,30/07/2019,Research Consumables,Experimental Science Group,Thorlabs Ltd,98547039,-11.28,Research Consumables
BEIS,UKRI - STFC,30/07/2019,Research Consumables,Astra Artemis,RS Components,98547041,35.76,Research Consumables
BEIS,UKRI - STFC,30/07/2019,Research Consumables,Astra Artemis,RS Components,98547041,36.00,Research Consumables
BEIS,UKRI - STFC,30/07/2019,Research Consumables,Astra Artemis,RS Components,98547041,188.06,Research Consumables
BEIS,UKRI - STFC,30/07/2019,Research Consumables,Astra Artemis,RS Components,98547041,188.07,Research Consumables
BEIS,UKRI - STFC,30/07/2019,Staff Training,SHE Corporate,CITB,98547051,-205.00,Staff Training
BEIS,UKRI - STFC,30/07/2019,Staff Training,SHE Corporate,CITB,98547051,1230.00,Staff Training
BEIS,UKRI - STFC,30/07/2019,Staff Training,SHE Corporate,CITB,98547055,-205.00,Staff Training
BEIS,UKRI - STFC,30/07/2019,Staff Training,SHE Corporate,CITB,98547055,1230.00,Staff Training
BEIS,UKRI - STFC,30/07/2019,Security Services,RAL Security Services,Securitas Security Services (UK) Ltd,98547065,7795.20,Security Services
BEIS,UKRI - STFC,30/07/2019,Projects CIP,CLF Support Group,Scitec Instruments Ltd,98547070,720.00,Projects CIP
BEIS,UKRI - STFC,30/07/2019,Projects CIP,CLF Support Group,Scitec Instruments Ltd,98547070,2064.00,Projects CIP
BEIS,UKRI - STFC,30/07/2019,Projects CIP,CLF Support Group,Scitec Instruments Ltd,98547070,18.00,Projects CIP
BEIS,UKRI - STFC,30/07/2019,T&S UK - Subsistence,SCD Overheads,Unspecified,98547180,9.69,T&S UK - Subsistence
BEIS,UKRI - STFC,30/07/2019,T&S UK - Other Charges,RAL Space Earth Observation,Unspecified,98547181,22.50,T&S UK - Other Charges
BEIS,UKRI - STFC,30/07/2019,T&S UK - Public Transport,RAL Space Earth Observation,Unspecified,98547181,72.30,T&S UK - Public Transport
BEIS,UKRI - STFC,30/07/2019,Telecoms - Calls Fax & internet Costs,RAL Space Earth Observation,Unspecified,98547181,93.96,Telecoms - Calls Fax & internet Costs
BEIS,UKRI - STFC,30/07/2019,T&S UK - Mileage,Communications - General,Unspecified,98547184,66.60,T&S UK - Mileage
BEIS,UKRI - STFC,30/07/2019,T&S UK - Other Charges,Communications - General,Unspecified,98547184,3.75,T&S UK - Other Charges
BEIS,UKRI - STFC,30/07/2019,T&S UK - Parking Tolls Congestion Charges,Communications - General,Unspecified,98547184,13.20,T&S UK - Parking Tolls Congestion Charges
BEIS,UKRI - STFC,30/07/2019,T&S UK - Public Transport,Communications - General,Unspecified,98547184,10.00,T&S UK - Public Transport
BEIS,UKRI - STFC,30/07/2019,T&S UK - Subsistence,Communications - General,Unspecified,98547184,7.70,T&S UK - Subsistence
BEIS,UKRI - STFC,30/07/2019,T&S UK - Mileage,Hartree Commercial Engagement,Unspecified,98547185,277.20,T&S UK - Mileage
BEIS,UKRI - STFC,30/07/2019,T&S UK - Other Charges,Hartree Commercial Engagement,Unspecified,98547185,47.56,T&S UK - Other Charges
BEIS,UKRI - STFC,30/07/2019,T&S UK - Parking Tolls Congestion Charges,Hartree Commercial Engagement,Unspecified,98547185,57.00,T&S UK - Parking Tolls Congestion Charges
BEIS,UKRI - STFC,30/07/2019,T&S UK - Public Transport,Hartree Commercial Engagement,Unspecified,98547185,10.00,T&S UK - Public Transport
BEIS,UKRI - STFC,30/07/2019,T&S UK - Public Transport,Hartree Commercial Engagement,Unspecified,98547185,4.90,T&S UK - Public Transport
BEIS,UKRI - STFC,30/07/2019,T&S UK - Subsistence,Hartree Commercial Engagement,Unspecified,98547185,47.68,T&S UK - Subsistence
BEIS,UKRI - STFC,30/07/2019,T&S UK - Subsistence,Hartree Commercial Engagement,Unspecified,98547185,8.20,T&S UK - Subsistence
BEIS,UKRI - STFC,30/07/2019,T&S UK - Public Transport,National Labs Salaries Control,Unspecified,98547186,40.10,T&S UK - Public Transport
BEIS,UKRI - STFC,30/07/2019,T&S Overseas - Accommodation,RAL Space Services & Facilities,Unspecified,98547187,176.24,T&S Overseas - Accommodation
BEIS,UKRI - STFC,30/07/2019,T&S Overseas - Public Transport,RAL Space Services & Facilities,Unspecified,98547187,19.61,T&S Overseas - Public Transport
BEIS,UKRI - STFC,30/07/2019,T&S Overseas - Public Transport,RAL Space Services & Facilities,Unspecified,98547187,96.42,T&S Overseas - Public Transport
BEIS,UKRI - STFC,30/07/2019,T&S Overseas - Subsistence,RAL Space Services & Facilities,Unspecified,98547187,12.64,T&S Overseas - Subsistence
BEIS,UKRI - STFC,30/07/2019,T&S Overseas - Subsistence,RAL Space Services & Facilities,Unspecified,98547187,10.00,T&S Overseas - Subsistence
BEIS,UKRI - STFC,30/07/2019,T&S Overseas - Public Transport,RAL Space Technology Exploitation,Unspecified,98547188,17.86,T&S Overseas - Public Transport
BEIS,UKRI - STFC,30/07/2019,T&S Overseas - Subsistence,RAL Space Technology Exploitation,Unspecified,98547188,12.99,T&S Overseas - Subsistence
BEIS,UKRI - STFC,30/07/2019,T&S Overseas - Subsistence,RAL Space Technology Exploitation,Unspecified,98547188,20.00,T&S Overseas - Subsistence
BEIS,UKRI - STFC,30/07/2019,T&S UK - Parking Tolls Congestion Charges,SCD EPSRC SLA,Unspecified,98547189,36.00,T&S UK - Parking Tolls Congestion Charges
BEIS,UKRI - STFC,30/07/2019,T&S UK - Mileage,SCD European Funding,Unspecified,98547190,45.00,T&S UK - Mileage
BEIS,UKRI - STFC,30/07/2019,T&S UK - Parking Tolls Congestion Charges,SCD European Funding,Unspecified,98547190,5.00,T&S UK - Parking Tolls Congestion Charges
BEIS,UKRI - STFC,30/07/2019,T&S Overseas - Public Transport,SCD RC Grants,Unspecified,98547191,66.73,T&S Overseas - Public Transport
BEIS,UKRI - STFC,30/07/2019,T&S Overseas - Public Transport,SCD RC Grants,Unspecified,98547191,8.90,T&S Overseas - Public Transport
BEIS,UKRI - STFC,30/07/2019,T&S Overseas - Subsistence,SCD RC Grants,Unspecified,98547191,18.62,T&S Overseas - Subsistence
BEIS,UKRI - STFC,30/07/2019,T&S Overseas - Subsistence,SCD RC Grants,Unspecified,98547191,18.44,T&S Overseas - Subsistence
BEIS,UKRI - STFC,30/07/2019,T&S Overseas - Subsistence,SCD RC Grants,Unspecified,98547191,15.00,T&S Overseas - Subsistence
BEIS,UKRI - STFC,30/07/2019,T&S UK - Accommodation,SCD RC Grants,Unspecified,98547192,10.00,T&S UK - Accommodation
BEIS,UKRI - STFC,30/07/2019,T&S UK - Public Transport,SCD RC Grants,Unspecified,98547192,2.30,T&S UK - Public Transport
BEIS,UKRI - STFC,30/07/2019,T&S UK - Public Transport,SCD RC Grants,Unspecified,98547192,5.00,T&S UK - Public Transport
BEIS,UKRI - STFC,30/07/2019,Conferences & Seminars,SCD RC Grants,Unspecified,98547197,358.36,Conferences & Seminars
BEIS,UKRI - STFC,30/07/2019,T&S UK - Public Transport,SCD RC Grants,Unspecified,98547197,13.60,T&S UK - Public Transport
BEIS,UKRI - STFC,30/07/2019,T&S UK - Subsistence,SCD RC Grants,Unspecified,98547197,3.88,T&S UK - Subsistence
BEIS,UKRI - STFC,30/07/2019,T&S UK - Subsistence,SCD RC Grants,Unspecified,98547197,47.30,T&S UK - Subsistence
BEIS,UKRI - STFC,30/07/2019,T&S UK - Subsistence,SCD RC Grants,Unspecified,98547197,33.66,T&S UK - Subsistence
BEIS,UKRI - STFC,30/07/2019,T&S UK - Subsistence,SCD RC Grants,Unspecified,98547197,2.35,T&S UK - Subsistence
BEIS,UKRI - STFC,30/07/2019,T&S UK - Mileage,Bridging for Innovators - ISCF,Unspecified,98547198,42.30,T&S UK - Mileage
BEIS,UKRI - STFC,30/07/2019,T&S UK - Parking Tolls Congestion Charges,Bridging for Innovators - ISCF,Unspecified,98547198,3.00,T&S UK - Parking Tolls Congestion Charges
BEIS,UKRI - STFC,30/07/2019,T&S UK - Subsistence,Bridging for Innovators - ISCF,Unspecified,98547198,5.50,T&S UK - Subsistence
BEIS,UKRI - STFC,30/07/2019,Conferences & Seminars,SCD EPSRC SLA,Unspecified,98547199,6.70,Conferences & Seminars
BEIS,UKRI - STFC,30/07/2019,T&S Overseas - Public Transport,SCD EPSRC SLA,Unspecified,98547199,108.92,T&S Overseas - Public Transport
BEIS,UKRI - STFC,30/07/2019,T&S Overseas - Subsistence,SCD EPSRC SLA,Unspecified,98547199,18.34,T&S Overseas - Subsistence
BEIS,UKRI - STFC,30/07/2019,T&S UK - Other Charges,Hartree Indirect,Unspecified,98547200,5.00,T&S UK - Other Charges
BEIS,UKRI - STFC,30/07/2019,T&S UK - Public Transport,Hartree Indirect,Unspecified,98547200,4.90,T&S UK - Public Transport
BEIS,UKRI - STFC,30/07/2019,T&S UK - Subsistence,Hartree Indirect,Unspecified,98547200,6.74,T&S UK - Subsistence
BEIS,UKRI - STFC,30/07/2019,T&S UK - Public Transport,Hartree Indirect,Unspecified,98547201,4.90,T&S UK - Public Transport
BEIS,UKRI - STFC,30/07/2019,T&S UK - Subsistence,Business Development - Daresbury,Unspecified,98547206,13.25,T&S UK - Subsistence
BEIS,UKRI - STFC,30/07/2019,T&S UK - Accommodation,Global Challenge,Unspecified,98547210,10.00,T&S UK - Accommodation
BEIS,UKRI - STFC,30/07/2019,T&S UK - Mileage,Global Challenge,Unspecified,98547210,28.80,T&S UK - Mileage
BEIS,UKRI - STFC,30/07/2019,T&S UK - Other Charges,Global Challenge,Unspecified,98547210,32.95,T&S UK - Other Charges
BEIS,UKRI - STFC,30/07/2019,T&S UK - Public Transport,Global Challenge,Unspecified,98547210,8.00,T&S UK - Public Transport
BEIS,UKRI - STFC,30/07/2019,T&S UK - Public Transport,Global Challenge,Unspecified,98547210,52.80,T&S UK - Public Transport
BEIS,UKRI - STFC,30/07/2019,T&S UK - Subsistence,Global Challenge,Unspecified,98547210,30.00,T&S UK - Subsistence
BEIS,UKRI - STFC,30/07/2019,T&S UK - Subsistence,Global Challenge,Unspecified,98547210,13.90,T&S UK - Subsistence
BEIS,UKRI - STFC,30/07/2019,T&S UK - Mileage,Events,Unspecified,98547211,36.00,T&S UK - Mileage
BEIS,UKRI - STFC,30/07/2019,T&S Overseas - Other Charges,ASTEC High Brightness Experiments,Unspecified,98547214,5.00,T&S Overseas - Other Charges
BEIS,UKRI - STFC,30/07/2019,T&S Overseas - Other Charges,ASTEC PP+NP Facilities Design Studies,Unspecified,98547214,5.00,T&S Overseas - Other Charges
BEIS,UKRI - STFC,30/07/2019,T&S Overseas - Public Transport,ASTEC PP+NP Facilities Design Studies,Unspecified,98547214,76.19,T&S Overseas - Public Transport
BEIS,UKRI - STFC,30/07/2019,T&S Overseas - Subsistence,ASTEC High Brightness Experiments,Unspecified,98547214,15.60,T&S Overseas - Subsistence
BEIS,UKRI - STFC,30/07/2019,T&S Overseas - Subsistence,ASTEC High Brightness Experiments,Unspecified,98547214,80.00,T&S Overseas - Subsistence
BEIS,UKRI - STFC,30/07/2019,T&S UK - Mileage,SCD RC Grants,Unspecified,98547216,154.80,T&S UK - Mileage
BEIS,UKRI - STFC,30/07/2019,T&S UK - Parking Tolls Congestion Charges,SCD RC Grants,Unspecified,98547216,13.40,T&S UK - Parking Tolls Congestion Charges
BEIS,UKRI - STFC,30/07/2019,T&S UK - Accommodation,RAL Space Overheads,Unspecified,98547227,25.00,T&S UK - Accommodation
BEIS,UKRI - STFC,30/07/2019,T&S UK - Subsistence,RAL Space Overheads,Unspecified,98547227,15.05,T&S UK - Subsistence
BEIS,UKRI - STFC,30/07/2019,T&S UK - Subsistence,RAL Space Overheads,Unspecified,98547227,13.64,T&S UK - Subsistence
BEIS,UKRI - STFC,30/07/2019,T&S UK - Accommodation,PD Particle Physics Programme Management,Unspecified,98547229,5.00,T&S UK - Accommodation
BEIS,UKRI - STFC,30/07/2019,T&S UK - Parking Tolls Congestion Charges,PD Particle Physics Programme Management,Unspecified,98547229,8.00,T&S UK - Parking Tolls Congestion Charges
BEIS,UKRI - STFC,30/07/2019,T&S UK - Accommodation,Analysis for Innovators,Unspecified,98547231,64.50,T&S UK - Accommodation
BEIS,UKRI - STFC,30/07/2019,T&S UK - Accommodation,Analysis for Innovators,Unspecified,98547231,10.00,T&S UK - Accommodation
BEIS,UKRI - STFC,30/07/2019,T&S UK - Accommodation,Bridging for Innovators - ISCF,Unspecified,98547231,5.00,T&S UK - Accommodation
BEIS,UKRI - STFC,30/07/2019,T&S UK - Accommodation,Hartree Operations,Unspecified,98547231,85.00,T&S UK - Accommodation
BEIS,UKRI - STFC,30/07/2019,T&S UK - Accommodation,Hartree Operations,Unspecified,98547231,20.00,T&S UK - Accommodation
BEIS,UKRI - STFC,30/07/2019,T&S UK - Mileage,Analysis for Innovators,Unspecified,98547231,24.30,T&S UK - Mileage
BEIS,UKRI - STFC,30/07/2019,T&S UK - Mileage,Bridging for Innovators - ISCF,Unspecified,98547231,591.30,T&S UK - Mileage
BEIS,UKRI - STFC,30/07/2019,T&S UK - Mileage,Hartree Operations,Unspecified,98547231,278.10,T&S UK - Mileage
BEIS,UKRI - STFC,30/07/2019,T&S UK - Other Charges,Bridging for Innovators - ISCF,Unspecified,98547231,15.00,T&S UK - Other Charges
BEIS,UKRI - STFC,30/07/2019,T&S UK - Parking Tolls Congestion Charges,Analysis for Innovators,Unspecified,98547231,29.50,T&S UK - Parking Tolls Congestion Charges
BEIS,UKRI - STFC,30/07/2019,T&S UK - Parking Tolls Congestion Charges,Bridging for Innovators - ISCF,Unspecified,98547231,52.40,T&S UK - Parking Tolls Congestion Charges
BEIS,UKRI - STFC,30/07/2019,T&S UK - Parking Tolls Congestion Charges,Hartree Operations,Unspecified,98547231,8.15,T&S UK - Parking Tolls Congestion Charges
BEIS,UKRI - STFC,30/07/2019,T&S UK - Public Transport,Analysis for Innovators,Unspecified,98547231,32.00,T&S UK - Public Transport
BEIS,UKRI - STFC,30/07/2019,T&S UK - Public Transport,Analysis for Innovators,Unspecified,98547231,112.00,T&S UK - Public Transport
BEIS,UKRI - STFC,30/07/2019,T&S UK - Public Transport,Bridging for Innovators - ISCF,Unspecified,98547231,10.00,T&S UK - Public Transport
BEIS,UKRI - STFC,30/07/2019,T&S UK - Public Transport,Bridging for Innovators - ISCF,Unspecified,98547231,121.00,T&S UK - Public Transport
BEIS,UKRI - STFC,30/07/2019,T&S UK - Public Transport,Hartree Operations,Unspecified,98547231,32.82,T&S UK - Public Transport
BEIS,UKRI - STFC,30/07/2019,T&S UK - Subsistence,Analysis for Innovators,Unspecified,98547231,39.25,T&S UK - Subsistence
BEIS,UKRI - STFC,30/07/2019,T&S UK - Subsistence,Bridging for Innovators - ISCF,Unspecified,98547231,25.00,T&S UK - Subsistence
BEIS,UKRI - STFC,30/07/2019,T&S UK - Subsistence,Bridging for Innovators - ISCF,Unspecified,98547231,6.23,T&S UK - Subsistence
BEIS,UKRI - STFC,30/07/2019,T&S UK - Subsistence,Hartree Operations,Unspecified,98547231,64.50,T&S UK - Subsistence
BEIS,UKRI - STFC,30/07/2019,T&S UK - Subsistence,Hartree Operations,Unspecified,98547231,8.34,T&S UK - Subsistence
BEIS,UKRI - STFC,30/07/2019,T&S UK - Accommodation,TD ETC,Unspecified,98547232,300.00,T&S UK - Accommodation
BEIS,UKRI - STFC,30/07/2019,T&S UK - Parking Tolls Congestion Charges,TD ETC,Unspecified,98547232,12.30,T&S UK - Parking Tolls Congestion Charges
BEIS,UKRI - STFC,30/07/2019,T&S UK - Subsistence,TD ETC,Unspecified,98547232,61.55,T&S UK - Subsistence
BEIS,UKRI - STFC,30/07/2019,T&S UK - Subsistence,TD ETC,Unspecified,98547232,25.00,T&S UK - Subsistence
BEIS,UKRI - STFC,30/07/2019,T&S UK - Vehicle Hire,TD ETC,Unspecified,98547232,47.21,T&S UK - Vehicle Hire
BEIS,UKRI - STFC,30/07/2019,T&S UK - Mileage,ASTEC Overheads,Unspecified,98547237,18.00,T&S UK - Mileage
BEIS,UKRI - STFC,30/07/2019,T&S UK - Parking Tolls Congestion Charges,ASTEC Overheads,Unspecified,98547237,4.00,T&S UK - Parking Tolls Congestion Charges
BEIS,UKRI - STFC,30/07/2019,T&S UK - Public Transport,DI - Salaries Control,Unspecified,98547240,22.00,T&S UK - Public Transport
BEIS,UKRI - STFC,30/07/2019,T&S UK - Subsistence,DI - Salaries Control,Unspecified,98547240,9.40,T&S UK - Subsistence
BEIS,UKRI - STFC,30/07/2019,T&S UK - Subsistence,DI - Salaries Control,Unspecified,98547240,5.00,T&S UK - Subsistence
BEIS,UKRI - STFC,30/07/2019,T&S UK - Parking Tolls Congestion Charges,RAL Space Services & Facilities,Unspecified,98547241,19.20,T&S UK - Parking Tolls Congestion Charges
BEIS,UKRI - STFC,30/07/2019,UK - Professional Memberships & Subscriptions,RAL Space Overheads,Unspecified,98547241,271.90,UK - Professional Memberships & Subscriptions
BEIS,UKRI - STFC,30/07/2019,UK - Professional Memberships & Subscriptions,RAL Space Overheads,Unspecified,98547242,51.90,UK - Professional Memberships & Subscriptions
BEIS,UKRI - STFC,30/07/2019,Education Fees & Study Materials,Hartree Indirect,Unspecified,98547246,215.65,Education Fees & Study Materials
BEIS,UKRI - STFC,30/07/2019,T&S UK - Public Transport,SCD European Funding,Unspecified,98547247,102.00,T&S UK - Public Transport
BEIS,UKRI - STFC,30/07/2019,T&S UK - Subsistence,National Labs Salaries Control,Unspecified,98547247,35.00,T&S UK - Subsistence
BEIS,UKRI - STFC,30/07/2019,T&S UK - Subsistence,SCD European Funding,Unspecified,98547247,5.75,T&S UK - Subsistence
BEIS,UKRI - STFC,30/07/2019,T&S UK - Subsistence,SCD European Funding,Unspecified,98547247,81.91,T&S UK - Subsistence
BEIS,UKRI - STFC,30/07/2019,T&S UK - Subsistence,SCD European Funding,Unspecified,98547247,36.00,T&S UK - Subsistence
BEIS,UKRI - STFC,30/07/2019,T&S Overseas - Public Transport,SCD European Funding,Unspecified,98547248,11.66,T&S Overseas - Public Transport
BEIS,UKRI - STFC,30/07/2019,T&S Overseas - Public Transport,SCD European Funding,Unspecified,98547248,9.90,T&S Overseas - Public Transport
BEIS,UKRI - STFC,30/07/2019,T&S Overseas - Subsistence,National Labs Salaries Control,Unspecified,98547248,15.00,T&S Overseas - Subsistence
BEIS,UKRI - STFC,30/07/2019,T&S Overseas - Subsistence,SCD European Funding,Unspecified,98547248,7.74,T&S Overseas - Subsistence
BEIS,UKRI - STFC,30/07/2019,T&S Overseas - Subsistence,SCD European Funding,Unspecified,98547248,28.67,T&S Overseas - Subsistence
BEIS,UKRI - STFC,30/07/2019,T&S Overseas - Subsistence,SCD European Funding,Unspecified,98547248,1.79,T&S Overseas - Subsistence
BEIS,UKRI - STFC,30/07/2019,T&S Overseas - Accommodation,TD UK ATC PD funded Projects,Unspecified,98547250,9.10,T&S Overseas - Accommodation
BEIS,UKRI - STFC,30/07/2019,T&S Overseas - Public Transport,TD UK ATC PD funded Projects,Unspecified,98547250,153.93,T&S Overseas - Public Transport
BEIS,UKRI - STFC,30/07/2019,T&S Overseas - Public Transport,TD UK ATC PD funded Projects,Unspecified,98547250,20.36,T&S Overseas - Public Transport
BEIS,UKRI - STFC,30/07/2019,T&S Overseas - Subsistence,TD UK ATC PD funded Projects,Unspecified,98547250,326.65,T&S Overseas - Subsistence
BEIS,UKRI - STFC,30/07/2019,T&S Overseas - Subsistence,TD UK ATC PD funded Projects,Unspecified,98547250,7.35,T&S Overseas - Subsistence
BEIS,UKRI - STFC,30/07/2019,T&S Overseas - Subsistence,TD UK ATC PD funded Projects,Unspecified,98547250,20.00,T&S Overseas - Subsistence
BEIS,UKRI - STFC,30/07/2019,T&S UK - Subsistence,PD Public Engagement Programme Management,Unspecified,98547253,2.29,T&S UK - Subsistence
BEIS,UKRI - STFC,30/07/2019,T&S UK - Subsistence,PD Public Engagement Programme Management,Unspecified,98547253,5.30,T&S UK - Subsistence
BEIS,UKRI - STFC,30/07/2019,T&S UK - Other Charges,SHE Corporate,Unspecified,98547257,9.99,T&S UK - Other Charges
BEIS,UKRI - STFC,30/07/2019,T&S UK - Public Transport,SHE Corporate,Unspecified,98547257,37.40,T&S UK - Public Transport
BEIS,UKRI - STFC,30/07/2019,T&S UK - Public Transport,SHE Corporate,Unspecified,98547257,82.85,T&S UK - Public Transport
BEIS,UKRI - STFC,30/07/2019,T&S UK - Subsistence,SHE Corporate,Unspecified,98547257,22.80,T&S UK - Subsistence
BEIS,UKRI - STFC,30/07/2019,T&S UK - Subsistence,SHE Corporate,Unspecified,98547257,4.75,T&S UK - Subsistence
BEIS,UKRI - STFC,30/07/2019,T&S UK - Subsistence,SHE Corporate,Unspecified,98547257,5.00,T&S UK - Subsistence
BEIS,UKRI - STFC,30/07/2019,T&S UK - Parking Tolls Congestion Charges,SHE Corporate,Unspecified,98547258,21.00,T&S UK - Parking Tolls Congestion Charges
BEIS,UKRI - STFC,30/07/2019,T&S UK - Subsistence,SHE Corporate,Unspecified,98547258,4.60,T&S UK - Subsistence
BEIS,UKRI - STFC,30/07/2019,T&S UK - Subsistence,SHE Corporate,Unspecified,98547258,5.00,T&S UK - Subsistence
BEIS,UKRI - STFC,30/07/2019,Security Services,RAL Security Services,Securitas Security Services (UK) Ltd,98547697,6489.60,Security Services
BEIS,UKRI - STFC,30/07/2019,Purchase of non capital equipment,RAL Space Technology Exploitation,E Williams Plating Ltd,98547699,42.00,Purchase of non capital equipment
BEIS,UKRI - STFC,30/07/2019,VAT Input Tax Control (for UK VAT),Balance Sheet,E Williams Plating Ltd,98547699,8.40,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,30/07/2019,Purchase of non capital equipment,TD DSC External,The Machining Centre,98547708,4767.00,Purchase of non capital equipment
BEIS,UKRI - STFC,30/07/2019,VAT Input Tax Control (for UK VAT),Balance Sheet,The Machining Centre,98547708,953.40,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,30/07/2019,Rates,Estates Corporate Management,Vale of White Horse District Council,98547910,50400.00,Rates
BEIS,UKRI - STFC,30/07/2019,Rates,Estates Corporate Management,Vale of White Horse District Council,98547913,877.00,Rates
BEIS,UKRI - STFC,31/07/2019,Mechanical & Electrical Maintenance,TD UK ATC Operational Overheads,ROBERTSON MTS LTD,98481326,4560.00,Mechanical & Electrical Maintenance
BEIS,UKRI - STFC,31/07/2019,Purchase of non capital equipment,TD DSC External,X-FAB DRESDEN GMBH CO KG,98490645,31024.41,Purchase of non capital equipment
BEIS,UKRI - STFC,31/07/2019,Engineering works,RAL Space Technology Exploitation,Nab Precision Tooling Ltd,98520429,4000.00,Engineering works
BEIS,UKRI - STFC,31/07/2019,VAT Input Tax Control (for UK VAT),Balance Sheet,Nab Precision Tooling Ltd,98520429,800.00,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,31/07/2019,Cleaning & Sterilisation,RAL Space Earth Observation,Rapid Electronics Ltd,98534831,59.99,Cleaning & Sterilisation
BEIS,UKRI - STFC,31/07/2019,Contract Staff,TD Nuclear Physics,Alexander Mann Solutions Ltd,98535360,796.24,Contract Staff
