Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,ISIS Newton Fund,Mawasem Ltd T/A Clarity Travel Management,98449774,577.22,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,ISIS Operational Income,Mawasem Ltd T/A Clarity Travel Management,98449774,7.50,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,ISIS Operational Income,Mawasem Ltd T/A Clarity Travel Management,98449774,123.94,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,ISIS Operational Income,Mawasem Ltd T/A Clarity Travel Management,98449774,7.50,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,ISIS Operational Income,Mawasem Ltd T/A Clarity Travel Management,98449774,209.04,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,ISIS Operational Income,Mawasem Ltd T/A Clarity Travel Management,98449774,7.50,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,ISIS Operational Income,Mawasem Ltd T/A Clarity Travel Management,98449774,180.74,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,ISIS Spectroscopy and Support,Mawasem Ltd T/A Clarity Travel Management,98449774,7.50,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,ISIS Spectroscopy and Support,Mawasem Ltd T/A Clarity Travel Management,98449774,689.82,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,ISIS Spectroscopy and Support,Mawasem Ltd T/A Clarity Travel Management,98449774,7.50,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,ISIS Spectroscopy and Support,Mawasem Ltd T/A Clarity Travel Management,98449774,345.82,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,ISIS Spectroscopy and Support,Mawasem Ltd T/A Clarity Travel Management,98449774,7.50,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,ISIS Spectroscopy and Support,Mawasem Ltd T/A Clarity Travel Management,98449774,552.62,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,ISIS Spectroscopy and Support,Mawasem Ltd T/A Clarity Travel Management,98449774,19.00,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,ISIS Spectroscopy and Support,Mawasem Ltd T/A Clarity Travel Management,98449774,485.46,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,ISIS Spectroscopy and Support,Mawasem Ltd T/A Clarity Travel Management,98449774,7.50,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,ISIS Spectroscopy and Support,Mawasem Ltd T/A Clarity Travel Management,98449774,246.34,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,ISIS Spectroscopy and Support,Mawasem Ltd T/A Clarity Travel Management,98449774,8.00,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,ISIS Spectroscopy and Support,Mawasem Ltd T/A Clarity Travel Management,98449774,148.20,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,ISIS Spectroscopy and Support,Mawasem Ltd T/A Clarity Travel Management,98449774,7.50,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,ISIS Spectroscopy and Support,Mawasem Ltd T/A Clarity Travel Management,98449774,364.22,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,ISIS Spectroscopy and Support,Mawasem Ltd T/A Clarity Travel Management,98449774,8.00,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,ISIS Spectroscopy and Support,Mawasem Ltd T/A Clarity Travel Management,98449774,96.40,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,ISIS Spectroscopy and Support,Mawasem Ltd T/A Clarity Travel Management,98449774,7.50,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,ISIS Spectroscopy and Support,Mawasem Ltd T/A Clarity Travel Management,98449774,62.44,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,ISIS Spectroscopy and Support,Mawasem Ltd T/A Clarity Travel Management,98449774,7.50,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,ISIS Spectroscopy and Support,Mawasem Ltd T/A Clarity Travel Management,98449774,104.10,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,International Relations,Mawasem Ltd T/A Clarity Travel Management,98449774,19.00,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,International Relations,Mawasem Ltd T/A Clarity Travel Management,98449774,591.12,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,International Relations,Mawasem Ltd T/A Clarity Travel Management,98449774,7.50,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,International Relations,Mawasem Ltd T/A Clarity Travel Management,98449774,921.12,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,Lasers for Science Facility,Mawasem Ltd T/A Clarity Travel Management,98449774,131.00,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,Lasers for Science Facility,Mawasem Ltd T/A Clarity Travel Management,98449774,15.00,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,Lasers for Science Facility,Mawasem Ltd T/A Clarity Travel Management,98449774,206.34,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,National Laboratories Core (Administration),Mawasem Ltd T/A Clarity Travel Management,98449774,15.00,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,National Laboratories Core (Administration),Mawasem Ltd T/A Clarity Travel Management,98449774,386.74,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,National Laboratories Core (Programme),Mawasem Ltd T/A Clarity Travel Management,98449774,1.50,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,National Laboratories Core (Programme),Mawasem Ltd T/A Clarity Travel Management,98449774,169.00,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,National Laboratories Core (Programme),Mawasem Ltd T/A Clarity Travel Management,98449774,7.50,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,National Laboratories Core (Programme),Mawasem Ltd T/A Clarity Travel Management,98449774,311.80,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,National Laboratories Core (Programme),Mawasem Ltd T/A Clarity Travel Management,98449774,7.50,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,National Laboratories Core (Programme),Mawasem Ltd T/A Clarity Travel Management,98449774,230.34,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,National Labs Salaries Control,Mawasem Ltd T/A Clarity Travel Management,98449774,19.00,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,National Labs Salaries Control,Mawasem Ltd T/A Clarity Travel Management,98449774,761.90,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,National Satellite Test Facility,Mawasem Ltd T/A Clarity Travel Management,98449774,185.72,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,National Satellite Test Facility,Mawasem Ltd T/A Clarity Travel Management,98449774,8.00,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,National Satellite Test Facility,Mawasem Ltd T/A Clarity Travel Management,98449774,7.50,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,National Satellite Test Facility,Mawasem Ltd T/A Clarity Travel Management,98449774,172.74,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,National Satellite Test Facility,Mawasem Ltd T/A Clarity Travel Management,98449774,7.50,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,National Satellite Test Facility,Mawasem Ltd T/A Clarity Travel Management,98449774,71.00,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,National Satellite Test Facility,Mawasem Ltd T/A Clarity Travel Management,98449774,1.00,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,National Satellite Test Facility,Mawasem Ltd T/A Clarity Travel Management,98449774,172.74,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,National Satellite Test Facility,Mawasem Ltd T/A Clarity Travel Management,98449774,1.60,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,PD Directorate Programme Management,Mawasem Ltd T/A Clarity Travel Management,98449774,7.50,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,PD Directorate Programme Management,Mawasem Ltd T/A Clarity Travel Management,98449774,293.14,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,PD Directorate Programme Management,Mawasem Ltd T/A Clarity Travel Management,98449774,7.50,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,PD Directorate Programme Management,Mawasem Ltd T/A Clarity Travel Management,98449774,261.44,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,PD Enabling Themes Programme Management,Mawasem Ltd T/A Clarity Travel Management,98449774,19.00,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,PD Enabling Themes Programme Management,Mawasem Ltd T/A Clarity Travel Management,98449774,746.30,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,PD Enabling Themes Programme Management,Mawasem Ltd T/A Clarity Travel Management,98449774,19.00,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,PD Enabling Themes Programme Management,Mawasem Ltd T/A Clarity Travel Management,98449774,869.00,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,PD Enabling Themes Programme Management,Mawasem Ltd T/A Clarity Travel Management,98449774,7.50,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,PD Enabling Themes Programme Management,Mawasem Ltd T/A Clarity Travel Management,98449774,969.80,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,PD Enabling Themes Programme Management,Mawasem Ltd T/A Clarity Travel Management,98449774,19.00,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,PD Enabling Themes Programme Management,Mawasem Ltd T/A Clarity Travel Management,98449774,869.00,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,PD External Innovation Programme Management,Mawasem Ltd T/A Clarity Travel Management,98449774,7.50,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,PD External Innovation Programme Management,Mawasem Ltd T/A Clarity Travel Management,98449774,150.94,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,PD Light Sources & Neutrons Programme Management,Mawasem Ltd T/A Clarity Travel Management,98449774,7.50,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,PD Light Sources & Neutrons Programme Management,Mawasem Ltd T/A Clarity Travel Management,98449774,223.27,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,PD Light Sources & Neutrons Programme Management,Mawasem Ltd T/A Clarity Travel Management,98449774,7.50,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,PD Light Sources & Neutrons Programme Management,Mawasem Ltd T/A Clarity Travel Management,98449774,71.04,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,PD Light Sources & Neutrons Programme Management,Mawasem Ltd T/A Clarity Travel Management,98449774,7.50,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,PD Light Sources & Neutrons Programme Management,Mawasem Ltd T/A Clarity Travel Management,98449774,78.40,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,PD Light Sources & Neutrons Programme Management,Mawasem Ltd T/A Clarity Travel Management,98449774,7.50,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,PD Light Sources & Neutrons Programme Management,Mawasem Ltd T/A Clarity Travel Management,98449774,208.54,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,PD Light Sources & Neutrons Programme Management,Mawasem Ltd T/A Clarity Travel Management,98449774,7.50,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,PD Light Sources & Neutrons Programme Management,Mawasem Ltd T/A Clarity Travel Management,98449774,303.44,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,PD Light Sources & Neutrons Programme Management,Mawasem Ltd T/A Clarity Travel Management,98449774,7.50,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,PD Light Sources & Neutrons Programme Management,Mawasem Ltd T/A Clarity Travel Management,98449774,213.09,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,PD Light Sources & Neutrons Programme Management,Mawasem Ltd T/A Clarity Travel Management,98449774,1.50,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,PD Light Sources & Neutrons Programme Management,Mawasem Ltd T/A Clarity Travel Management,98449774,129.00,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,PD Light Sources & Neutrons Programme Management,Mawasem Ltd T/A Clarity Travel Management,98449774,1.50,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,PD Light Sources & Neutrons Programme Management,Mawasem Ltd T/A Clarity Travel Management,98449774,129.00,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,PD Light Sources & Neutrons Programme Management,Mawasem Ltd T/A Clarity Travel Management,98449774,7.50,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,PD Light Sources & Neutrons Programme Management,Mawasem Ltd T/A Clarity Travel Management,98449774,113.54,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,PD Light Sources & Neutrons Programme Management,Mawasem Ltd T/A Clarity Travel Management,98449774,7.50,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,PD Light Sources & Neutrons Programme Management,Mawasem Ltd T/A Clarity Travel Management,98449774,72.50,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,PD Light Sources & Neutrons Programme Management,Mawasem Ltd T/A Clarity Travel Management,98449774,7.50,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,PD Light Sources & Neutrons Programme Management,Mawasem Ltd T/A Clarity Travel Management,98449774,91.56,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,PD Light Sources & Neutrons Programme Management,Mawasem Ltd T/A Clarity Travel Management,98449774,7.50,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,PD Light Sources & Neutrons Programme Management,Mawasem Ltd T/A Clarity Travel Management,98449774,115.64,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,PD Light Sources & Neutrons Programme Management,Mawasem Ltd T/A Clarity Travel Management,98449774,7.50,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,PD Light Sources & Neutrons Programme Management,Mawasem Ltd T/A Clarity Travel Management,98449774,115.64,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,PD Light Sources & Neutrons Programme Management,Mawasem Ltd T/A Clarity Travel Management,98449774,7.50,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,PD Light Sources & Neutrons Programme Management,Mawasem Ltd T/A Clarity Travel Management,98449774,264.74,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,PD Particle Physics Programme Management,Mawasem Ltd T/A Clarity Travel Management,98449774,7.50,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,PD Particle Physics Programme Management,Mawasem Ltd T/A Clarity Travel Management,98449774,240.18,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,PD Particle Physics Programme Management,Mawasem Ltd T/A Clarity Travel Management,98449774,7.50,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,PD Particle Physics Programme Management,Mawasem Ltd T/A Clarity Travel Management,98449774,65.36,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,PD Particle Physics Programme Management,Mawasem Ltd T/A Clarity Travel Management,98449774,7.50,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,PD Particle Physics Programme Management,Mawasem Ltd T/A Clarity Travel Management,98449774,120.44,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,PD Particle Physics Programme Management,Mawasem Ltd T/A Clarity Travel Management,98449774,7.50,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,PD Particle Physics Programme Management,Mawasem Ltd T/A Clarity Travel Management,98449774,277.64,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,PD Particle Physics Programme Management,Mawasem Ltd T/A Clarity Travel Management,98449774,15.00,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,PD Particle Physics Programme Management,Mawasem Ltd T/A Clarity Travel Management,98449774,276.30,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,PPD Commercial,Mawasem Ltd T/A Clarity Travel Management,98449774,7.50,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,PPD Commercial,Mawasem Ltd T/A Clarity Travel Management,98449774,699.30,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,PPD SP Particle Physics,Mawasem Ltd T/A Clarity Travel Management,98449774,178.00,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,PPD SP Particle Physics,Mawasem Ltd T/A Clarity Travel Management,98449774,7.50,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,PPD SP Particle Physics,Mawasem Ltd T/A Clarity Travel Management,98449774,218.54,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,PPD SP Particle Physics,Mawasem Ltd T/A Clarity Travel Management,98449774,7.50,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,PPD SP Particle Physics,Mawasem Ltd T/A Clarity Travel Management,98449774,129.74,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,PPD SP Particle Physics,Mawasem Ltd T/A Clarity Travel Management,98449774,7.50,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,PPD SP Particle Physics,Mawasem Ltd T/A Clarity Travel Management,98449774,102.34,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,PPD SP Particle Physics,Mawasem Ltd T/A Clarity Travel Management,98449774,7.50,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,PPD SP Particle Physics,Mawasem Ltd T/A Clarity Travel Management,98449774,87.20,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,PPD SP Particle Physics,Mawasem Ltd T/A Clarity Travel Management,98449774,7.50,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,PPD SP Particle Physics,Mawasem Ltd T/A Clarity Travel Management,98449774,107.34,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,PPD SP Particle Physics,Mawasem Ltd T/A Clarity Travel Management,98449774,8.00,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,PPD SP Particle Physics,Mawasem Ltd T/A Clarity Travel Management,98449774,-52.20,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,PPD SP Particle Physics,Mawasem Ltd T/A Clarity Travel Management,98449774,7.50,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,PPD SP Particle Physics,Mawasem Ltd T/A Clarity Travel Management,98449774,282.04,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,PPD SP Particle Physics,Mawasem Ltd T/A Clarity Travel Management,98449774,7.50,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,PPD SP Particle Physics,Mawasem Ltd T/A Clarity Travel Management,98449774,489.13,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,PPD SP Particle Physics,Mawasem Ltd T/A Clarity Travel Management,98449774,7.50,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,PPD SP Particle Physics,Mawasem Ltd T/A Clarity Travel Management,98449774,615.14,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,PPD SP Particle Physics,Mawasem Ltd T/A Clarity Travel Management,98449774,7.50,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,PPD SP Particle Physics,Mawasem Ltd T/A Clarity Travel Management,98449774,506.62,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,PPD SP Particle Physics,Mawasem Ltd T/A Clarity Travel Management,98449774,7.50,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,PPD SP Particle Physics,Mawasem Ltd T/A Clarity Travel Management,98449774,152.84,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,PPD SP Particle Physics,Mawasem Ltd T/A Clarity Travel Management,98449774,7.50,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,PPD SP Particle Physics,Mawasem Ltd T/A Clarity Travel Management,98449774,839.20,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,PPD SP Particle Physics,Mawasem Ltd T/A Clarity Travel Management,98449774,7.50,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,PPD SP Particle Physics,Mawasem Ltd T/A Clarity Travel Management,98449774,143.74,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,PPD SP Particle Physics,Mawasem Ltd T/A Clarity Travel Management,98449774,7.50,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,PPD SP Particle Physics,Mawasem Ltd T/A Clarity Travel Management,98449774,98.95,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,PPD SP Particle Physics,Mawasem Ltd T/A Clarity Travel Management,98449774,7.50,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,PPD SP Particle Physics,Mawasem Ltd T/A Clarity Travel Management,98449774,910.82,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,PPD SP Particle Physics,Mawasem Ltd T/A Clarity Travel Management,98449774,7.50,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,PPD SP Particle Physics,Mawasem Ltd T/A Clarity Travel Management,98449774,294.52,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,PPD SP Particle Physics,Mawasem Ltd T/A Clarity Travel Management,98449774,7.50,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,PPD SP Particle Physics,Mawasem Ltd T/A Clarity Travel Management,98449774,690.22,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,PPD SP Particle Physics,Mawasem Ltd T/A Clarity Travel Management,98449774,8.00,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,PPD SP Particle Physics,Mawasem Ltd T/A Clarity Travel Management,98449774,-54.44,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,PPD SP Particle Physics,Mawasem Ltd T/A Clarity Travel Management,98449774,7.50,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,PPD SP Particle Physics,Mawasem Ltd T/A Clarity Travel Management,98449774,122.74,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,PPD SP Particle Physics,Mawasem Ltd T/A Clarity Travel Management,98449774,7.50,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,PPD SP Particle Physics,Mawasem Ltd T/A Clarity Travel Management,98449774,143.94,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,PPD SP Particle Physics,Mawasem Ltd T/A Clarity Travel Management,98449774,7.50,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,PPD SP Particle Physics,Mawasem Ltd T/A Clarity Travel Management,98449774,682.93,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,PPD SP Particle Physics,Mawasem Ltd T/A Clarity Travel Management,98449774,7.50,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,PPD SP Particle Physics,Mawasem Ltd T/A Clarity Travel Management,98449774,122.74,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,PPD SP Particle Physics,Mawasem Ltd T/A Clarity Travel Management,98449774,7.50,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,PPD SP Particle Physics,Mawasem Ltd T/A Clarity Travel Management,98449774,104.84,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,PPD SP Particle Physics,Mawasem Ltd T/A Clarity Travel Management,98449774,7.50,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,PPD SP Particle Physics,Mawasem Ltd T/A Clarity Travel Management,98449774,101.94,T&S Overseas - Flights
BEIS,UKRI - STFC,28/03/2019,T&S Overseas - Flights,PPD SP Particle Physics,Mawasem Ltd T/A Clarity Travel Management,98449774,7.50,T&S Overseas - Flights
