Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,
BEIS,UKRI - MRC,29/11/2019,Patents/ Non Computer Licences,Unspecified,Unspecified,98640481,630.14,Patents/ Non Computer Licences,,,
BEIS,UKRI - MRC,29/11/2019,Patents/ Non Computer Licences,Unspecified,Unspecified,98640482,428.29,Patents/ Non Computer Licences,,,
BEIS,UKRI - MRC,29/11/2019,Patents/ Non Computer Licences,Unspecified,Unspecified,98640483,593.23,Patents/ Non Computer Licences,,,
BEIS,UKRI - MRC,29/11/2019,Patents/ Non Computer Licences,Unspecified,Unspecified,98640484,1420.04,Patents/ Non Computer Licences,,,
BEIS,UKRI - MRC,29/11/2019,Patents/ Non Computer Licences,Unspecified,Unspecified,98640485,205.68,Patents/ Non Computer Licences,,,
BEIS,UKRI - MRC,29/11/2019,Patents/ Non Computer Licences,Unspecified,Unspecified,98640486,599.32,Patents/ Non Computer Licences,,,
BEIS,UKRI - MRC,13/11/2019,PAYE Payable Salaries,Unspecified,Unspecified,98622129,1145506.27,PAYE Payable Salaries,,,
BEIS,UKRI - MRC,01/11/2019,Petty Cash - MRC,Balance Sheet,Unspecified,98618267,136.37,Petty Cash - MRC,,,
BEIS,UKRI - MRC,14/11/2019,Photocopy Costs,Laboratory Management,Xerox (Uk) Ltd,98616015,375.17,Photocopy Costs,,,
BEIS,UKRI - MRC,14/11/2019,Photocopy Costs,Laboratory Management,Xerox (Uk) Ltd,98616032,80.14,Photocopy Costs,,,
BEIS,UKRI - MRC,14/11/2019,Photocopy Costs,Laboratory Management,Xerox (Uk) Ltd,98616048,149.40,Photocopy Costs,,,
BEIS,UKRI - MRC,05/11/2019,Plant Maintenance,Unspecified,Evoke Supplies Ltd,98612749,275.76,Plant Maintenance,,,
BEIS,UKRI - MRC,05/11/2019,Plant Maintenance,Unspecified,Evoke Supplies Ltd,98612749,217.55,Plant Maintenance,,,
BEIS,UKRI - MRC,08/11/2019,Plant Maintenance,Unspecified,Aquacover Ltd,98623554,0.01,Plant Maintenance,,,
BEIS,UKRI - MRC,08/11/2019,Plant Maintenance,Unspecified,Aquacover Ltd,98623554,580.48,Plant Maintenance,,,
BEIS,UKRI - MRC,08/11/2019,Plant Maintenance,Unspecified,Aquacover Ltd,98623554,78.94,Plant Maintenance,,,
BEIS,UKRI - MRC,11/11/2019,Plant Maintenance,Core - LMS IB Intergrated Biology Budget Section,Banner Group Ltd,98627135,218.64,Plant Maintenance,,,
BEIS,UKRI - MRC,11/11/2019,Plant Maintenance,Unspecified,Dixon Engineering,98626319,234.00,Plant Maintenance,,,
BEIS,UKRI - MRC,19/11/2019,Plant Maintenance,Unspecified,BMM Weston Ltd,98618060,600.00,Plant Maintenance,,,
BEIS,UKRI - MRC,20/11/2019,Plant Maintenance,Unspecified,Evoke Supplies Ltd,98626237,9.00,Plant Maintenance,,,
BEIS,UKRI - MRC,20/11/2019,Plant Maintenance,Unspecified,Evoke Supplies Ltd,98626237,341.09,Plant Maintenance,,,
BEIS,UKRI - MRC,25/11/2019,Plant Maintenance,Electronic Workshop LMB,Premier Farnell UK Ltd T/A Farnell Onecall,98638186,27.95,Plant Maintenance,,,
BEIS,UKRI - MRC,29/11/2019,Plant Maintenance,Unspecified,Wolseley UK Ltd,98641143,-9.00,Plant Maintenance,,,
BEIS,UKRI - MRC,01/11/2019,Postage & Courier Services,Regional Estates and Facilities LMB,Pirtek (Cambridge) Ltd,98616120,18.60,Postage & Courier Services,,,
BEIS,UKRI - MRC,01/11/2019,Postage & Courier Services,Laboratory Management LMB,Eppendorf UK Ltd,98617323,9.60,Postage & Courier Services,,,
BEIS,UKRI - MRC,01/11/2019,Postage & Courier Services,Unspecified,Agar Scientific Ltd,98619138,9.00,Postage & Courier Services,,,
BEIS,UKRI - MRC,01/11/2019,Postage & Courier Services,Unspecified,Probrand Ltd,98619222,2.40,Postage & Courier Services,,,
BEIS,UKRI - MRC,01/11/2019,Postage & Courier Services,Unspecified,Becton Dickinson Limited,98619982,24.00,Postage & Courier Services,,,
BEIS,UKRI - MRC,01/11/2019,Postage & Courier Services,Unspecified,Becton Dickinson Limited,98619982,0.01,Postage & Courier Services,,,
BEIS,UKRI - MRC,01/11/2019,Postage & Courier Services,Unspecified,Becton Dickinson Limited,98619982,223.65,Postage & Courier Services,,,
BEIS,UKRI - MRC,01/11/2019,Postage & Courier Services,Unspecified,Williton Box Co Ltd,98620037,56.16,Postage & Courier Services,,,
BEIS,UKRI - MRC,04/11/2019,Postage & Courier Services,CORE - Cellular Identity and Metabolism,Abcam Plc,98621379,19.20,Postage & Courier Services,,,
BEIS,UKRI - MRC,04/11/2019,Postage & Courier Services,CORE - Cell Cycle,Abcam Plc,98621380,19.20,Postage & Courier Services,,,
BEIS,UKRI - MRC,04/11/2019,Postage & Courier Services,CORE - LMS Drug Transport and Tumour Metabolism,Horizon Discovery Ltd,98621435,39.60,Postage & Courier Services,,,
BEIS,UKRI - MRC,04/11/2019,Postage & Courier Services,Scientific Computing LMB,Total Computer Networks Ltd,98621514,11.94,Postage & Courier Services,,,
BEIS,UKRI - MRC,04/11/2019,Postage & Courier Services,Unspecified,Source Bioscience UK Ltd,98615375,18.00,Postage & Courier Services,,,
BEIS,UKRI - MRC,04/11/2019,Postage & Courier Services,Unspecified,Source Bioscience UK Ltd,98615725,-18.00,Postage & Courier Services,,,
BEIS,UKRI - MRC,04/11/2019,Postage & Courier Services,Unspecified,Unspecified,98621381,1526.40,Postage & Courier Services,,,
BEIS,UKRI - MRC,04/11/2019,Postage & Courier Services,Unspecified,Kurt J Lesker Company Ltd,98621415,21.00,Postage & Courier Services,,,
BEIS,UKRI - MRC,04/11/2019,Postage & Courier Services,Unspecified,World Courier (UK) Ltd,98621574,-346.84,Postage & Courier Services,,,
BEIS,UKRI - MRC,04/11/2019,Postage & Courier Services,Unspecified,World Courier (UK) Ltd,98621574,2081.04,Postage & Courier Services,,,
BEIS,UKRI - MRC,04/11/2019,Postage & Courier Services,Unspecified,ELIM SPRINGS BIOTECH LTD,98621978,28.80,Postage & Courier Services,,,
BEIS,UKRI - MRC,04/11/2019,Postage & Courier Services,Unspecified,Sychem Ltd,98622155,42.00,Postage & Courier Services,,,
BEIS,UKRI - MRC,05/11/2019,Postage & Courier Services,CORE - Metabolism and Gene Regulation,Generon Ltd,98520197,18.00,Postage & Courier Services,,,
BEIS,UKRI - MRC,05/11/2019,Postage & Courier Services,IT Network and Desk Support LMB,Software Box Ltd,98622534,6.00,Postage & Courier Services,,,
BEIS,UKRI - MRC,05/11/2019,Postage & Courier Services,CORE - Cell Proliferation,Horizon Discovery Ltd,98622579,18.00,Postage & Courier Services,,,
BEIS,UKRI - MRC,05/11/2019,Postage & Courier Services,CORE - Cell Proliferation,Horizon Discovery Ltd,98622579,21.60,Postage & Courier Services,,,
BEIS,UKRI - MRC,05/11/2019,Postage & Courier Services,Unspecified,Oxford Instruments GmbH,98619236,-22.00,Postage & Courier Services,,,
BEIS,UKRI - MRC,05/11/2019,Postage & Courier Services,Unspecified,Oxford Instruments GmbH,98619236,132.00,Postage & Courier Services,,,
BEIS,UKRI - MRC,05/11/2019,Postage & Courier Services,Unspecified,Enzo Life Sciences (UK) Ltd,98621224,30.00,Postage & Courier Services,,,
BEIS,UKRI - MRC,05/11/2019,Postage & Courier Services,Unspecified,Barcodes For Business Ltd,98621781,36.00,Postage & Courier Services,,,
BEIS,UKRI - MRC,05/11/2019,Postage & Courier Services,Unspecified,A-GAS ELECTRONIC MATERIALS LTD,98621819,-5.20,Postage & Courier Services,,,
BEIS,UKRI - MRC,05/11/2019,Postage & Courier Services,Unspecified,A-GAS ELECTRONIC MATERIALS LTD,98621819,31.20,Postage & Courier Services,,,
BEIS,UKRI - MRC,05/11/2019,Postage & Courier Services,Unspecified,LBS (Serving Biotechology) Ltd,98622598,7.80,Postage & Courier Services,,,
BEIS,UKRI - MRC,05/11/2019,Postage & Courier Services,Unspecified,Farla Medical Ltd,98622743,6.60,Postage & Courier Services,,,
BEIS,UKRI - MRC,06/11/2019,Postage & Courier Services,CORE - Cell Proliferation,Unspecified,98617291,154.20,Postage & Courier Services,,,
BEIS,UKRI - MRC,06/11/2019,Postage & Courier Services,CORE - Cell Proliferation,Unspecified,98621375,283.44,Postage & Courier Services,,,
BEIS,UKRI - MRC,06/11/2019,Postage & Courier Services,Laboratory Management RCAH Oxford,Soho Consulting Limited T/A Rubbermaid Products,98622924,60.00,Postage & Courier Services,,,
BEIS,UKRI - MRC,06/11/2019,Postage & Courier Services,Reception LMB,Visitor Management Limited,98623102,7.80,Postage & Courier Services,,,
BEIS,UKRI - MRC,06/11/2019,Postage & Courier Services,CORE - LMS Functional Gene Control,Tebu - Bio Ltd,98623996,24.00,Postage & Courier Services,,,
BEIS,UKRI - MRC,06/11/2019,Postage & Courier Services,Regional Estates and Facilities LMB,CFB Boilers Ltd,98624111,24.00,Postage & Courier Services,,,
BEIS,UKRI - MRC,06/11/2019,Postage & Courier Services,Unspecified,BOC Ltd,98622949,22.70,Postage & Courier Services,,,
BEIS,UKRI - MRC,06/11/2019,Postage & Courier Services,Unspecified,BOC Ltd,98622949,0.02,Postage & Courier Services,,,
BEIS,UKRI - MRC,06/11/2019,Postage & Courier Services,Unspecified,Histologix Limited,98623228,3.49,Postage & Courier Services,,,
BEIS,UKRI - MRC,06/11/2019,Postage & Courier Services,Unspecified,Histologix Limited,98623228,17.43,Postage & Courier Services,,,
BEIS,UKRI - MRC,06/11/2019,Postage & Courier Services,Unspecified,BOC Ltd,98623993,22.73,Postage & Courier Services,,,
BEIS,UKRI - MRC,06/11/2019,Postage & Courier Services,Unspecified,World Precision Instruments Limited,98624023,8.40,Postage & Courier Services,,,
BEIS,UKRI - MRC,06/11/2019,Postage & Courier Services,Unspecified,Air Sea Containers Ltd,98624906,48.54,Postage & Courier Services,,,
BEIS,UKRI - MRC,07/11/2019,Postage & Courier Services,CORE - Molecular Cardiology,World Courier (UK) Ltd,98566613,3.64,Postage & Courier Services,,,
BEIS,UKRI - MRC,07/11/2019,Postage & Courier Services,CORE - Molecular Cardiology,World Courier (UK) Ltd,98566613,-298.90,Postage & Courier Services,,,
BEIS,UKRI - MRC,07/11/2019,Postage & Courier Services,CORE - Molecular Cardiology,World Courier (UK) Ltd,98566613,1793.42,Postage & Courier Services,,,
BEIS,UKRI - MRC,07/11/2019,Postage & Courier Services,CORE - Molecular Cardiology,World Courier (UK) Ltd,98623390,12.15,Postage & Courier Services,,,
BEIS,UKRI - MRC,07/11/2019,Postage & Courier Services,Unspecified,GENEON GMBH,98623536,-14.51,Postage & Courier Services,,,
BEIS,UKRI - MRC,07/11/2019,Postage & Courier Services,Unspecified,GENEON GMBH,98623536,87.05,Postage & Courier Services,,,
BEIS,UKRI - MRC,07/11/2019,Postage & Courier Services,Unspecified,GENEON GMBH,98623536,-8.12,Postage & Courier Services,,,
BEIS,UKRI - MRC,07/11/2019,Postage & Courier Services,Unspecified,GENEON GMBH,98623536,48.71,Postage & Courier Services,,,
BEIS,UKRI - MRC,07/11/2019,Postage & Courier Services,Unspecified,Caltag-Medsystems Limited,98625142,279.72,Postage & Courier Services,,,
BEIS,UKRI - MRC,07/11/2019,Postage & Courier Services,Unspecified,Caltag-Medsystems Limited,98625142,18.00,Postage & Courier Services,,,
BEIS,UKRI - MRC,08/11/2019,Postage & Courier Services,CORE - Molecular Cardiology,Lorne Laboratories Ltd,98594785,12.00,Postage & Courier Services,,,
BEIS,UKRI - MRC,08/11/2019,Postage & Courier Services,Electronic Workshop LMB,Omega Engineering Ltd,98625633,10.80,Postage & Courier Services,,,
BEIS,UKRI - MRC,08/11/2019,Postage & Courier Services,CORE - Cellular Stress,Abcam Plc,98625676,19.20,Postage & Courier Services,,,
BEIS,UKRI - MRC,08/11/2019,Postage & Courier Services,Media Prep Bacterial LMB,Watson-Marlow Pumps Group,98626135,15.00,Postage & Courier Services,,,
BEIS,UKRI - MRC,08/11/2019,Postage & Courier Services,Unspecified,Unspecified,98623077,48.00,Postage & Courier Services,,,
BEIS,UKRI - MRC,08/11/2019,Postage & Courier Services,Unspecified,Thorlabs Ltd,98625472,-0.90,Postage & Courier Services,,,
BEIS,UKRI - MRC,08/11/2019,Postage & Courier Services,Unspecified,Thorlabs Ltd,98625472,-4.50,Postage & Courier Services,,,
BEIS,UKRI - MRC,08/11/2019,Postage & Courier Services,Unspecified,Thorlabs Ltd,98625472,12.00,Postage & Courier Services,,,
BEIS,UKRI - MRC,08/11/2019,Postage & Courier Services,Unspecified,Carbolite Gero Ltd T/A Carbolite Gero Services,98625675,31.20,Postage & Courier Services,,,
BEIS,UKRI - MRC,08/11/2019,Postage & Courier Services,Unspecified,Charles River Uk Ltd,98626055,1531.54,Postage & Courier Services,,,
BEIS,UKRI - MRC,08/11/2019,Postage & Courier Services,Unspecified,Charles River Uk Ltd,98626055,4.75,Postage & Courier Services,,,
BEIS,UKRI - MRC,08/11/2019,Postage & Courier Services,Unspecified,Charles River Uk Ltd,98626055,0.95,Postage & Courier Services,,,
BEIS,UKRI - MRC,08/11/2019,Postage & Courier Services,Unspecified,Probrand Ltd,98626105,2.40,Postage & Courier Services,,,
BEIS,UKRI - MRC,08/11/2019,Postage & Courier Services,Unspecified,Williton Box Co Ltd,98626125,54.24,Postage & Courier Services,,,
BEIS,UKRI - MRC,11/11/2019,Postage & Courier Services,Mass Spectroscopy LMB,Thermo Fisher Scientific,98626349,-4.20,Postage & Courier Services,,,
BEIS,UKRI - MRC,11/11/2019,Postage & Courier Services,Mass Spectroscopy LMB,Thermo Fisher Scientific,98626349,25.20,Postage & Courier Services,,,
BEIS,UKRI - MRC,11/11/2019,Postage & Courier Services,Mass Spectroscopy LMB,Thermo Fisher Scientific,98626349,-0.04,Postage & Courier Services,,,
BEIS,UKRI - MRC,11/11/2019,Postage & Courier Services,CORE - Cell Proliferation,Unspecified,98626365,46.88,Postage & Courier Services,,,
BEIS,UKRI - MRC,11/11/2019,Postage & Courier Services,CORE - LMS Host-Microbe Co-Metabolism,Unspecified,98626365,-16.84,Postage & Courier Services,,,
BEIS,UKRI - MRC,11/11/2019,Postage & Courier Services,CORE - LMS Host-Microbe Co-Metabolism,Unspecified,98626365,101.06,Postage & Courier Services,,,
BEIS,UKRI - MRC,11/11/2019,Postage & Courier Services,CORE - Lymphocyte Development,Unspecified,98626365,8.80,Postage & Courier Services,,,
BEIS,UKRI - MRC,11/11/2019,Postage & Courier Services,CORE - Lymphocyte Development,Unspecified,98626365,44.00,Postage & Courier Services,,,
BEIS,UKRI - MRC,11/11/2019,Postage & Courier Services,CORE - Lymphocyte Development,Unspecified,98626365,-27.11,Postage & Courier Services,,,
BEIS,UKRI - MRC,11/11/2019,Postage & Courier Services,CORE - Lymphocyte Development,Unspecified,98626365,162.65,Postage & Courier Services,,,
BEIS,UKRI - MRC,11/11/2019,Postage & Courier Services,CORE - Meiosis,Unspecified,98626365,-25.04,Postage & Courier Services,,,
BEIS,UKRI - MRC,11/11/2019,Postage & Courier Services,CORE - Meiosis,Unspecified,98626365,150.26,Postage & Courier Services,,,
BEIS,UKRI - MRC,11/11/2019,Postage & Courier Services,CORE - Reprogramming and Chromatin,Unspecified,98626365,-20.59,Postage & Courier Services,,,
BEIS,UKRI - MRC,11/11/2019,Postage & Courier Services,CORE - Reprogramming and Chromatin,Unspecified,98626365,123.53,Postage & Courier Services,,,
BEIS,UKRI - MRC,11/11/2019,Postage & Courier Services,Electron Microscopy LMB,Unspecified,98626428,15.76,Postage & Courier Services,,,
BEIS,UKRI - MRC,11/11/2019,Postage & Courier Services,Health and Safety Costs LMB,Unspecified,98626428,12.85,Postage & Courier Services,,,
BEIS,UKRI - MRC,11/11/2019,Postage & Courier Services,Micro Facility,Unspecified,98626428,7.88,Postage & Courier Services,,,
BEIS,UKRI - MRC,11/11/2019,Postage & Courier Services,Unspecified,ENVIGO RMS (UK) LIMITED,98625192,-12.00,Postage & Courier Services,,,
BEIS,UKRI - MRC,11/11/2019,Postage & Courier Services,Unspecified,ENVIGO RMS (UK) LIMITED,98625192,72.00,Postage & Courier Services,,,
BEIS,UKRI - MRC,11/11/2019,Postage & Courier Services,Unspecified,C A Hendley (Essex) Ltd,98626403,180.00,Postage & Courier Services,,,
BEIS,UKRI - MRC,11/11/2019,Postage & Courier Services,Unspecified,C A Hendley (Essex) Ltd,98626403,18.00,Postage & Courier Services,,,
BEIS,UKRI - MRC,11/11/2019,Postage & Courier Services,Unspecified,C A Hendley (Essex) Ltd,98626403,360.00,Postage & Courier Services,,,
BEIS,UKRI - MRC,11/11/2019,Postage & Courier Services,Unspecified,C A Hendley (Essex) Ltd,98626403,360.00,Postage & Courier Services,,,
BEIS,UKRI - MRC,11/11/2019,Postage & Courier Services,Unspecified,Unspecified,98626428,34.96,Postage & Courier Services,,,
BEIS,UKRI - MRC,11/11/2019,Postage & Courier Services,Unspecified,Unspecified,98626428,25.36,Postage & Courier Services,,,
BEIS,UKRI - MRC,11/11/2019,Postage & Courier Services,Unspecified,Unspecified,98626428,18.25,Postage & Courier Services,,,
BEIS,UKRI - MRC,11/11/2019,Postage & Courier Services,Unspecified,Unspecified,98626428,7.88,Postage & Courier Services,,,
BEIS,UKRI - MRC,11/11/2019,Postage & Courier Services,Unspecified,Unspecified,98626428,17.48,Postage & Courier Services,,,
BEIS,UKRI - MRC,11/11/2019,Postage & Courier Services,Unspecified,Unspecified,98626428,17.48,Postage & Courier Services,,,
BEIS,UKRI - MRC,11/11/2019,Postage & Courier Services,Unspecified,Unspecified,98627033,23.97,Postage & Courier Services,,,
BEIS,UKRI - MRC,11/11/2019,Postage & Courier Services,Unspecified,Unspecified,98627033,23.97,Postage & Courier Services,,,
BEIS,UKRI - MRC,11/11/2019,Postage & Courier Services,Unspecified,Unspecified,98627033,7.98,Postage & Courier Services,,,
BEIS,UKRI - MRC,11/11/2019,Postage & Courier Services,Unspecified,Unspecified,98627033,40.00,Postage & Courier Services,,,
BEIS,UKRI - MRC,11/11/2019,Postage & Courier Services,Unspecified,Unspecified,98627033,8.00,Postage & Courier Services,,,
BEIS,UKRI - MRC,11/11/2019,Postage & Courier Services,Unspecified,Unspecified,98627033,40.00,Postage & Courier Services,,,
BEIS,UKRI - MRC,11/11/2019,Postage & Courier Services,Unspecified,Unspecified,98627033,2.23,Postage & Courier Services,,,
BEIS,UKRI - MRC,11/11/2019,Postage & Courier Services,Unspecified,Unspecified,98627033,11.13,Postage & Courier Services,,,
BEIS,UKRI - MRC,11/11/2019,Postage & Courier Services,Unspecified,Unspecified,98627033,2.23,Postage & Courier Services,,,
BEIS,UKRI - MRC,11/11/2019,Postage & Courier Services,Unspecified,Unspecified,98627033,11.13,Postage & Courier Services,,,
BEIS,UKRI - MRC,11/11/2019,Postage & Courier Services,Unspecified,Unspecified,98627033,2.23,Postage & Courier Services,,,
BEIS,UKRI - MRC,11/11/2019,Postage & Courier Services,Unspecified,Unspecified,98627033,11.13,Postage & Courier Services,,,
BEIS,UKRI - MRC,11/11/2019,Postage & Courier Services,Unspecified,Unspecified,98627033,2.38,Postage & Courier Services,,,
BEIS,UKRI - MRC,11/11/2019,Postage & Courier Services,Unspecified,Unspecified,98627033,11.90,Postage & Courier Services,,,
BEIS,UKRI - MRC,11/11/2019,Postage & Courier Services,Unspecified,Unspecified,98627033,3.99,Postage & Courier Services,,,
BEIS,UKRI - MRC,11/11/2019,Postage & Courier Services,Unspecified,Unspecified,98627033,19.93,Postage & Courier Services,,,
BEIS,UKRI - MRC,11/11/2019,Postage & Courier Services,Unspecified,Unspecified,98627033,2.23,Postage & Courier Services,,,
BEIS,UKRI - MRC,11/11/2019,Postage & Courier Services,Unspecified,Unspecified,98627033,11.13,Postage & Courier Services,,,
BEIS,UKRI - MRC,11/11/2019,Postage & Courier Services,Unspecified,Unspecified,98627033,32.87,Postage & Courier Services,,,
BEIS,UKRI - MRC,11/11/2019,Postage & Courier Services,Unspecified,MELFORD BIOLABORATORIES LIMITED,98627124,89.15,Postage & Courier Services,,,
BEIS,UKRI - MRC,11/11/2019,Postage & Courier Services,Unspecified,MELFORD BIOLABORATORIES LIMITED,98627124,12.00,Postage & Courier Services,,,
BEIS,UKRI - MRC,11/11/2019,Postage & Courier Services,Unspecified,MELFORD BIOLABORATORIES LIMITED,98627125,12.00,Postage & Courier Services,,,
BEIS,UKRI - MRC,11/11/2019,Postage & Courier Services,Unspecified,ENVIGO RMS (UK) LIMITED,98627285,86.52,Postage & Courier Services,,,
BEIS,UKRI - MRC,12/11/2019,Postage & Courier Services,CORE - Gut Signalling and Metabolism,Unspecified,98625197,-16.50,Postage & Courier Services,,,
BEIS,UKRI - MRC,12/11/2019,Postage & Courier Services,CORE - Gut Signalling and Metabolism,Unspecified,98625197,99.00,Postage & Courier Services,,,
BEIS,UKRI - MRC,12/11/2019,Postage & Courier Services,CORE - Cell Proliferation,Unspecified,98625198,75.00,Postage & Courier Services,,,
BEIS,UKRI - MRC,12/11/2019,Postage & Courier Services,CORE - Computational Regulatory Genomics,Unspecified,98625201,6.52,Postage & Courier Services,,,
BEIS,UKRI - MRC,12/11/2019,Postage & Courier Services,CORE - Computational Regulatory Genomics,Unspecified,98625201,32.60,Postage & Courier Services,,,
BEIS,UKRI - MRC,12/11/2019,Postage & Courier Services,Scientific Computing LMB,Probrand Ltd,98626886,2.40,Postage & Courier Services,,,
BEIS,UKRI - MRC,12/11/2019,Postage & Courier Services,Laboratory Management,Photon Surgical Systems Ltd,98627261,-5.00,Postage & Courier Services,,,
BEIS,UKRI - MRC,12/11/2019,Postage & Courier Services,Laboratory Management,Photon Surgical Systems Ltd,98627261,30.00,Postage & Courier Services,,,
BEIS,UKRI - MRC,12/11/2019,Postage & Courier Services,Laboratory Management,Photon Surgical Systems Ltd,98627261,-15.60,Postage & Courier Services,,,
BEIS,UKRI - MRC,12/11/2019,Postage & Courier Services,Laboratory Management,Photon Surgical Systems Ltd,98627261,93.60,Postage & Courier Services,,,
BEIS,UKRI - MRC,12/11/2019,Postage & Courier Services,Gene Targeting Facility LMB,Hartmann Analytic Gmbh,98627407,-9.80,Postage & Courier Services,,,
BEIS,UKRI - MRC,12/11/2019,Postage & Courier Services,Gene Targeting Facility LMB,Hartmann Analytic Gmbh,98627407,58.80,Postage & Courier Services,,,
BEIS,UKRI - MRC,12/11/2019,Postage & Courier Services,CORE - Lymphocyte Development,Stemcell Technologies SARL,98627431,40.00,Postage & Courier Services,,,
BEIS,UKRI - MRC,12/11/2019,Postage & Courier Services,Unspecified,Dodotronic di Ivano Pelicella,98626119,-2.94,Postage & Courier Services,,,
BEIS,UKRI - MRC,12/11/2019,Postage & Courier Services,Unspecified,Dodotronic di Ivano Pelicella,98626119,17.62,Postage & Courier Services,,,
BEIS,UKRI - MRC,12/11/2019,Postage & Courier Services,Unspecified,TestDiet Ltd,98627589,-6.00,Postage & Courier Services,,,
BEIS,UKRI - MRC,12/11/2019,Postage & Courier Services,Unspecified,TestDiet Ltd,98627589,36.00,Postage & Courier Services,,,
BEIS,UKRI - MRC,12/11/2019,Postage & Courier Services,Unspecified,Mailcoms Ltd,98628097,71.94,Postage & Courier Services,,,
BEIS,UKRI - MRC,12/11/2019,Postage & Courier Services,Unspecified,Mailcoms Ltd,98628097,5.94,Postage & Courier Services,,,
BEIS,UKRI - MRC,13/11/2019,Postage & Courier Services,CORE - Meiosis,Integrated DNA Technologies UK Ltd,98493706,36.00,Postage & Courier Services,,,
BEIS,UKRI - MRC,13/11/2019,Postage & Courier Services,Electron Microscopy LMB,Gatan UK,98607336,14.40,Postage & Courier Services,,,
BEIS,UKRI - MRC,13/11/2019,Postage & Courier Services,CORE - LMS Chromatin and Development,Enzo Life Sciences (UK) Ltd,98627911,30.00,Postage & Courier Services,,,
BEIS,UKRI - MRC,13/11/2019,Postage & Courier Services,Unspecified,Datesand Ltd,98628235,28.68,Postage & Courier Services,,,
BEIS,UKRI - MRC,13/11/2019,Postage & Courier Services,Unspecified,Unspecified,98629194,111.53,Postage & Courier Services,,,
BEIS,UKRI - MRC,13/11/2019,Postage & Courier Services,Unspecified,Unspecified,98629194,52.52,Postage & Courier Services,,,
BEIS,UKRI - MRC,13/11/2019,Postage & Courier Services,Unspecified,Unspecified,98629194,180.47,Postage & Courier Services,,,
BEIS,UKRI - MRC,13/11/2019,Postage & Courier Services,Unspecified,Dietex International Ltd t/a Special Diets Services,98629248,10.30,Postage & Courier Services,,,
BEIS,UKRI - MRC,13/11/2019,Postage & Courier Services,Unspecified,Dietex International Ltd t/a Special Diets Services,98629248,51.50,Postage & Courier Services,,,
BEIS,UKRI - MRC,13/11/2019,Postage & Courier Services,Unspecified,Dietex International Ltd t/a Special Diets Services,98629248,-0.93,Postage & Courier Services,,,
BEIS,UKRI - MRC,14/11/2019,Postage & Courier Services,Mass Spectroscopy LMB,Celta Ingenieros SL,98623874,-6.91,Postage & Courier Services,,,
BEIS,UKRI - MRC,14/11/2019,Postage & Courier Services,Mass Spectroscopy LMB,Celta Ingenieros SL,98623874,41.45,Postage & Courier Services,,,
BEIS,UKRI - MRC,14/11/2019,Postage & Courier Services,CORE - Cellular Identity and Metabolism,Datesand Ltd,98628250,33.48,Postage & Courier Services,,,
BEIS,UKRI - MRC,14/11/2019,Postage & Courier Services,CORE - Metabolism and Cell Growth,Enzo Life Sciences (UK) Ltd,98628646,30.00,Postage & Courier Services,,,
BEIS,UKRI - MRC,14/11/2019,Postage & Courier Services,Genomics Core Laboratory,Oxford Nanopore Technologies Ltd,98628742,46.99,Postage & Courier Services,,,
BEIS,UKRI - MRC,14/11/2019,Postage & Courier Services,CORE - LMS Drug Transport and Tumour Metabolism,LabOmics S.A.,98628756,-7.77,Postage & Courier Services,,,
BEIS,UKRI - MRC,14/11/2019,Postage & Courier Services,CORE - LMS Drug Transport and Tumour Metabolism,LabOmics S.A.,98628756,46.61,Postage & Courier Services,,,
BEIS,UKRI - MRC,14/11/2019,Postage & Courier Services,Glasswashing and Media Prep,HPC Healthline UK Ltd,98628789,4.93,Postage & Courier Services,,,
BEIS,UKRI - MRC,14/11/2019,Postage & Courier Services,Glasswashing and Media Prep,HPC Healthline UK Ltd,98628789,25.00,Postage & Courier Services,,,
BEIS,UKRI - MRC,14/11/2019,Postage & Courier Services,Glasswashing and Media Prep,HPC Healthline UK Ltd,98628789,-5.82,Postage & Courier Services,,,
BEIS,UKRI - MRC,14/11/2019,Postage & Courier Services,CORE - LMS Chromatin and Development,LGC Ltd,98628797,44.40,Postage & Courier Services,,,
BEIS,UKRI - MRC,14/11/2019,Postage & Courier Services,Laboratory Management LMB,Unspecified,98628839,7.20,Postage & Courier Services,,,
BEIS,UKRI - MRC,14/11/2019,Postage & Courier Services,LMB Stores,Software Box Ltd,98629770,6.00,Postage & Courier Services,,,
BEIS,UKRI - MRC,14/11/2019,Postage & Courier Services,Cell Biology Miscellaneous Science,World Courier (UK) Ltd,98629830,-269.95,Postage & Courier Services,,,
BEIS,UKRI - MRC,14/11/2019,Postage & Courier Services,Cell Biology Miscellaneous Science,World Courier (UK) Ltd,98629830,1619.68,Postage & Courier Services,,,
BEIS,UKRI - MRC,14/11/2019,Postage & Courier Services,Media Prep Bacterial LMB,MELFORD BIOLABORATORIES LIMITED,98629842,10.00,Postage & Courier Services,,,
BEIS,UKRI - MRC,14/11/2019,Postage & Courier Services,Media Prep Bacterial LMB,MELFORD BIOLABORATORIES LIMITED,98629842,2.00,Postage & Courier Services,,,
BEIS,UKRI - MRC,14/11/2019,Postage & Courier Services,Unspecified,Crystal Chem Inc,98599627,16.22,Postage & Courier Services,,,
