Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number, Amount , Item Description 
BEIS,UKRI - NERC,29/11/2018,T&S Overseas - Subsistence,NERC - NOC Ocean Circulation & Processes,Unspecified,98346525,6.48,T&S Overseas - Subsistence
BEIS,UKRI - NERC,29/11/2018,T&S Overseas - Subsistence,NERC - NOC Ocean Circulation & Processes,Unspecified,98346525,34.05,T&S Overseas - Subsistence
BEIS,UKRI - NERC,29/11/2018,T&S Overseas - Subsistence,NERC - NOC Ocean Circulation & Processes,Unspecified,98346525,12.19,T&S Overseas - Subsistence
BEIS,UKRI - NERC,01/11/2018,T&S UK - Public Transport,NERC - NOC Coastal Ocean Processes,Unspecified,98324217,9.00,T&S UK - Public Transport
BEIS,UKRI - NERC,01/11/2018,T&S UK - Subsistence,NERC - NOC Coastal Ocean Processes,Unspecified,98324217,5.74,T&S UK - Subsistence
BEIS,UKRI - NERC,01/11/2018,T&S UK - Subsistence,NERC - NOC Coastal Ocean Processes,Unspecified,98324217,3.99,T&S UK - Subsistence
BEIS,UKRI - NERC,01/11/2018,T&S UK - Subsistence,NERC - NOC Coastal Ocean Processes,Unspecified,98324217,10.00,T&S UK - Subsistence
BEIS,UKRI - NERC,01/11/2018,T&S UK - Public Transport,NERC - NOC Coastal Ocean Processes,Unspecified,98324218,7.35,T&S UK - Public Transport
BEIS,UKRI - NERC,02/11/2018,T&S Overseas - Other Charges,NERC - NOC Coastal Ocean Processes,Unspecified,98325485,3.03,T&S Overseas - Other Charges
BEIS,UKRI - NERC,02/11/2018,T&S Overseas - Public Transport,NERC - NOC Coastal Ocean Processes,Unspecified,98325485,18.60,T&S Overseas - Public Transport
BEIS,UKRI - NERC,02/11/2018,T&S Overseas - Subsistence,NERC - NOC Coastal Ocean Processes,Unspecified,98325485,52.29,T&S Overseas - Subsistence
BEIS,UKRI - NERC,02/11/2018,T&S Overseas - Subsistence,NERC - NOC Coastal Ocean Processes,Unspecified,98325485,12.04,T&S Overseas - Subsistence
BEIS,UKRI - NERC,14/11/2018,T&S UK - Subsistence,NERC - NOC Coastal Ocean Processes,Unspecified,98335552,19.80,T&S UK - Subsistence
BEIS,UKRI - NERC,14/11/2018,T&S UK - Subsistence,NERC - NOC Coastal Ocean Processes,Unspecified,98335552,3.00,T&S UK - Subsistence
BEIS,UKRI - NERC,15/11/2018,T&S UK - Subsistence,NERC - NOC Coastal Ocean Processes,Unspecified,98336280,6.60,T&S UK - Subsistence
BEIS,UKRI - NERC,27/11/2018,T&S UK - Subsistence,NERC - NOC Coastal Ocean Processes,Unspecified,98343914,17.26,T&S UK - Subsistence
BEIS,UKRI - NERC,27/11/2018,T&S UK - Subsistence,NERC - NOC Coastal Ocean Processes,Unspecified,98343914,5.00,T&S UK - Subsistence
BEIS,UKRI - NERC,08/11/2018,T&S UK - Other Charges,NERC - NOC British Oceanographic Data Centre,Unspecified,98329254,2.70,T&S UK - Other Charges
BEIS,UKRI - NERC,08/11/2018,T&S UK - Subsistence,NERC - NOC British Oceanographic Data Centre,Unspecified,98329254,7.83,T&S UK - Subsistence
BEIS,UKRI - NERC,01/11/2018,T&S UK - Public Transport,NERC - NOC British Oceanographic Data Centre Projects,Unspecified,98323139,2.00,T&S UK - Public Transport
BEIS,UKRI - NERC,01/11/2018,T&S UK - Public Transport,NERC - NOC British Oceanographic Data Centre Projects,Unspecified,98323139,8.00,T&S UK - Public Transport
BEIS,UKRI - NERC,01/11/2018,T&S UK - Subsistence,NERC - NOC British Oceanographic Data Centre Projects,Unspecified,98323139,18.63,T&S UK - Subsistence
BEIS,UKRI - NERC,01/11/2018,T&S UK - Subsistence,NERC - NOC British Oceanographic Data Centre Projects,Unspecified,98323139,20.00,T&S UK - Subsistence
BEIS,UKRI - NERC,01/11/2018,T&S UK - Other Charges,NERC - NOC British Oceanographic Data Centre Projects,Unspecified,98324188,5.90,T&S UK - Other Charges
BEIS,UKRI - NERC,01/11/2018,T&S UK - Subsistence,NERC - NOC British Oceanographic Data Centre Projects,Unspecified,98324188,18.81,T&S UK - Subsistence
BEIS,UKRI - NERC,01/11/2018,T&S UK - Subsistence,NERC - NOC British Oceanographic Data Centre Projects,Unspecified,98324188,8.80,T&S UK - Subsistence
BEIS,UKRI - NERC,01/11/2018,T&S UK - Subsistence,NERC - NOC British Oceanographic Data Centre Projects,Unspecified,98324188,4.40,T&S UK - Subsistence
BEIS,UKRI - NERC,02/11/2018,T&S UK - Public Transport,NERC - NOC British Oceanographic Data Centre Projects,Unspecified,98325506,5.80,T&S UK - Public Transport
BEIS,UKRI - NERC,02/11/2018,T&S UK - Subsistence,NERC - NOC British Oceanographic Data Centre Projects,Unspecified,98325506,2.90,T&S UK - Subsistence
BEIS,UKRI - NERC,02/11/2018,T&S UK - Flights,NERC - NOC British Oceanographic Data Centre Projects,Unspecified,98325545,273.08,T&S UK - Flights
BEIS,UKRI - NERC,02/11/2018,T&S UK - Public Transport,NERC - NOC British Oceanographic Data Centre Projects,Unspecified,98325545,2.20,T&S UK - Public Transport
BEIS,UKRI - NERC,02/11/2018,T&S UK - Public Transport,NERC - NOC British Oceanographic Data Centre Projects,Unspecified,98325545,9.60,T&S UK - Public Transport
BEIS,UKRI - NERC,02/11/2018,T&S UK - Public Transport,NERC - NOC British Oceanographic Data Centre Projects,Unspecified,98325545,29.46,T&S UK - Public Transport
BEIS,UKRI - NERC,02/11/2018,T&S UK - Subsistence,NERC - NOC British Oceanographic Data Centre Projects,Unspecified,98325545,23.82,T&S UK - Subsistence
BEIS,UKRI - NERC,02/11/2018,T&S UK - Subsistence,NERC - NOC British Oceanographic Data Centre Projects,Unspecified,98325545,51.73,T&S UK - Subsistence
BEIS,UKRI - NERC,06/11/2018,T&S Overseas - Public Transport,NERC - NOC British Oceanographic Data Centre Projects,Unspecified,98326570,112.77,T&S Overseas - Public Transport
BEIS,UKRI - NERC,06/11/2018,T&S Overseas - Subsistence,NERC - NOC British Oceanographic Data Centre Projects,Unspecified,98326570,6.82,T&S Overseas - Subsistence
BEIS,UKRI - NERC,06/11/2018,T&S UK - Public Transport,NERC - NOC British Oceanographic Data Centre Projects,Unspecified,98326572,2.30,T&S UK - Public Transport
BEIS,UKRI - NERC,06/11/2018,T&S UK - Public Transport,NERC - NOC British Oceanographic Data Centre Projects,Unspecified,98326572,2.30,T&S UK - Public Transport
BEIS,UKRI - NERC,06/11/2018,T&S UK - Subsistence,NERC - NOC British Oceanographic Data Centre Projects,Unspecified,98326572,17.70,T&S UK - Subsistence
BEIS,UKRI - NERC,06/11/2018,T&S UK - Subsistence,NERC - NOC British Oceanographic Data Centre Projects,Unspecified,98326572,17.99,T&S UK - Subsistence
BEIS,UKRI - NERC,06/11/2018,T&S UK - Subsistence,NERC - NOC British Oceanographic Data Centre Projects,Unspecified,98326572,12.20,T&S UK - Subsistence
BEIS,UKRI - NERC,08/11/2018,T&S UK - Public Transport,NERC - NOC British Oceanographic Data Centre Projects,Unspecified,98329254,2.00,T&S UK - Public Transport
BEIS,UKRI - NERC,08/11/2018,T&S UK - Subsistence,NERC - NOC British Oceanographic Data Centre Projects,Unspecified,98329254,27.93,T&S UK - Subsistence
BEIS,UKRI - NERC,08/11/2018,T&S UK - Subsistence,NERC - NOC British Oceanographic Data Centre Projects,Unspecified,98329254,25.76,T&S UK - Subsistence
BEIS,UKRI - NERC,08/11/2018,T&S UK - Subsistence,NERC - NOC British Oceanographic Data Centre Projects,Unspecified,98329254,20.00,T&S UK - Subsistence
BEIS,UKRI - NERC,08/11/2018,T&S UK - Subsistence,NERC - NOC British Oceanographic Data Centre Projects,Unspecified,98329311,2.80,T&S UK - Subsistence
BEIS,UKRI - NERC,08/11/2018,T&S UK - Subsistence,NERC - NOC British Oceanographic Data Centre Projects,Unspecified,98329311,14.00,T&S UK - Subsistence
BEIS,UKRI - NERC,08/11/2018,T&S UK - Subsistence,NERC - NOC British Oceanographic Data Centre Projects,Unspecified,98329311,7.30,T&S UK - Subsistence
BEIS,UKRI - NERC,09/11/2018,T&S UK - Other Charges,NERC - NOC British Oceanographic Data Centre Projects,Unspecified,98330049,9.08,T&S UK - Other Charges
BEIS,UKRI - NERC,09/11/2018,T&S UK - Subsistence,NERC - NOC British Oceanographic Data Centre Projects,Unspecified,98330049,6.48,T&S UK - Subsistence
BEIS,UKRI - NERC,09/11/2018,T&S UK - Subsistence,NERC - NOC British Oceanographic Data Centre Projects,Unspecified,98330049,24.12,T&S UK - Subsistence
BEIS,UKRI - NERC,09/11/2018,T&S UK - Subsistence,NERC - NOC British Oceanographic Data Centre Projects,Unspecified,98330049,4.20,T&S UK - Subsistence
BEIS,UKRI - NERC,13/11/2018,T&S Overseas - Other Charges,NERC - NOC British Oceanographic Data Centre Projects,Unspecified,98334885,18.95,T&S Overseas - Other Charges
BEIS,UKRI - NERC,13/11/2018,T&S Overseas - Subsistence,NERC - NOC British Oceanographic Data Centre Projects,Unspecified,98334885,96.33,T&S Overseas - Subsistence
BEIS,UKRI - NERC,13/11/2018,T&S Overseas - Subsistence,NERC - NOC British Oceanographic Data Centre Projects,Unspecified,98334885,20.50,T&S Overseas - Subsistence
BEIS,UKRI - NERC,15/11/2018,T&S Overseas - Public Transport,NERC - NOC British Oceanographic Data Centre Projects,Unspecified,98336253,64.35,T&S Overseas - Public Transport
BEIS,UKRI - NERC,15/11/2018,T&S Overseas - Subsistence,NERC - NOC British Oceanographic Data Centre Projects,Unspecified,98336253,25.00,T&S Overseas - Subsistence
BEIS,UKRI - NERC,15/11/2018,T&S Overseas - Subsistence,NERC - NOC British Oceanographic Data Centre Projects,Unspecified,98336253,3.74,T&S Overseas - Subsistence
BEIS,UKRI - NERC,15/11/2018,T&S Overseas - Subsistence,NERC - NOC British Oceanographic Data Centre Projects,Unspecified,98336253,34.19,T&S Overseas - Subsistence
BEIS,UKRI - NERC,15/11/2018,T&S UK - Public Transport,NERC - NOC British Oceanographic Data Centre Projects,Unspecified,98336254,14.04,T&S UK - Public Transport
BEIS,UKRI - NERC,15/11/2018,T&S UK - Subsistence,NERC - NOC British Oceanographic Data Centre Projects,Unspecified,98336254,8.30,T&S UK - Subsistence
BEIS,UKRI - NERC,15/11/2018,T&S UK - Subsistence,NERC - NOC British Oceanographic Data Centre Projects,Unspecified,98336254,8.30,T&S UK - Subsistence
BEIS,UKRI - NERC,16/11/2018,Conferences & Seminars,NERC - NOC British Oceanographic Data Centre Projects,Unspecified,98336981,67.76,Conferences & Seminars
BEIS,UKRI - NERC,26/11/2018,Other Bought In Services,NERC - NOC British Oceanographic Data Centre Projects,Unspecified,98341119,840.00,Other Bought In Services
BEIS,UKRI - NERC,27/11/2018,T&S Overseas - Public Transport,NERC - NOC British Oceanographic Data Centre Projects,Unspecified,98343965,6.70,T&S Overseas - Public Transport
BEIS,UKRI - NERC,27/11/2018,T&S Overseas - Public Transport,NERC - NOC British Oceanographic Data Centre Projects,Unspecified,98343965,4.04,T&S Overseas - Public Transport
BEIS,UKRI - NERC,27/11/2018,T&S Overseas - Subsistence,NERC - NOC British Oceanographic Data Centre Projects,Unspecified,98343965,30.00,T&S Overseas - Subsistence
BEIS,UKRI - NERC,27/11/2018,T&S Overseas - Subsistence,NERC - NOC British Oceanographic Data Centre Projects,Unspecified,98343965,18.63,T&S Overseas - Subsistence
BEIS,UKRI - NERC,27/11/2018,T&S Overseas - Subsistence,NERC - NOC British Oceanographic Data Centre Projects,Unspecified,98343965,104.97,T&S Overseas - Subsistence
BEIS,UKRI - NERC,27/11/2018,T&S Overseas - Subsistence,NERC - NOC British Oceanographic Data Centre Projects,Unspecified,98343965,7.00,T&S Overseas - Subsistence
BEIS,UKRI - NERC,27/11/2018,Health & Safety (inc. Medicals & Opticians),NERC - NOC British Oceanographic Data Centre Projects,Unspecified,98344024,4.00,Health & Safety (inc. Medicals & Opticians)
BEIS,UKRI - NERC,27/11/2018,T&S Overseas - Public Transport,NERC - NOC British Oceanographic Data Centre Projects,Unspecified,98344024,16.60,T&S Overseas - Public Transport
BEIS,UKRI - NERC,27/11/2018,T&S Overseas - Subsistence,NERC - NOC British Oceanographic Data Centre Projects,Unspecified,98344024,4.10,T&S Overseas - Subsistence
BEIS,UKRI - NERC,27/11/2018,T&S Overseas - Subsistence,NERC - NOC British Oceanographic Data Centre Projects,Unspecified,98344024,55.42,T&S Overseas - Subsistence
BEIS,UKRI - NERC,27/11/2018,T&S Overseas - Subsistence,NERC - NOC British Oceanographic Data Centre Projects,Unspecified,98344024,34.38,T&S Overseas - Subsistence
BEIS,UKRI - NERC,27/11/2018,T&S Overseas - Subsistence,NERC - NOC British Oceanographic Data Centre Projects,Unspecified,98344024,13.25,T&S Overseas - Subsistence
BEIS,UKRI - NERC,27/11/2018,T&S Overseas - Flights,NERC - NOC British Oceanographic Data Centre Projects,Unspecified,98344049,120.00,T&S Overseas - Flights
BEIS,UKRI - NERC,27/11/2018,T&S Overseas - Other Charges,NERC - NOC British Oceanographic Data Centre Projects,Unspecified,98344049,11.43,T&S Overseas - Other Charges
BEIS,UKRI - NERC,27/11/2018,T&S Overseas - Public Transport,NERC - NOC British Oceanographic Data Centre Projects,Unspecified,98344049,49.94,T&S Overseas - Public Transport
BEIS,UKRI - NERC,27/11/2018,T&S Overseas - Public Transport,NERC - NOC British Oceanographic Data Centre Projects,Unspecified,98344049,90.96,T&S Overseas - Public Transport
BEIS,UKRI - NERC,27/11/2018,T&S Overseas - Subsistence,NERC - NOC British Oceanographic Data Centre Projects,Unspecified,98344049,54.48,T&S Overseas - Subsistence
BEIS,UKRI - NERC,27/11/2018,T&S Overseas - Subsistence,NERC - NOC British Oceanographic Data Centre Projects,Unspecified,98344049,15.21,T&S Overseas - Subsistence
BEIS,UKRI - NERC,29/11/2018,T&S UK - Subsistence,NERC - NOC British Oceanographic Data Centre Projects,Unspecified,98346489,66.80,T&S UK - Subsistence
BEIS,UKRI - NERC,29/11/2018,T&S UK - Subsistence,NERC - NOC British Oceanographic Data Centre Projects,Unspecified,98346489,15.00,T&S UK - Subsistence
BEIS,UKRI - NERC,29/11/2018,T&S Overseas - Other Charges,NERC - NOC British Oceanographic Data Centre Projects,Unspecified,98346540,5.21,T&S Overseas - Other Charges
BEIS,UKRI - NERC,29/11/2018,T&S Overseas - Public Transport,NERC - NOC British Oceanographic Data Centre Projects,Unspecified,98346540,34.53,T&S Overseas - Public Transport
BEIS,UKRI - NERC,29/11/2018,T&S Overseas - Public Transport,NERC - NOC British Oceanographic Data Centre Projects,Unspecified,98346540,14.88,T&S Overseas - Public Transport
BEIS,UKRI - NERC,29/11/2018,T&S Overseas - Subsistence,NERC - NOC British Oceanographic Data Centre Projects,Unspecified,98346540,6.55,T&S Overseas - Subsistence
BEIS,UKRI - NERC,29/11/2018,T&S Overseas - Subsistence,NERC - NOC British Oceanographic Data Centre Projects,Unspecified,98346540,73.79,T&S Overseas - Subsistence
BEIS,UKRI - NERC,29/11/2018,T&S Overseas - Subsistence,NERC - NOC British Oceanographic Data Centre Projects,Unspecified,98346540,17.83,T&S Overseas - Subsistence
BEIS,UKRI - NERC,30/11/2018,T&S UK - Subsistence,NERC - NOC British Oceanographic Data Centre Projects,Unspecified,98348084,38.39,T&S UK - Subsistence
BEIS,UKRI - NERC,30/11/2018,T&S UK - Subsistence,NERC - NOC British Oceanographic Data Centre Projects,Unspecified,98348084,10.00,T&S UK - Subsistence
BEIS,UKRI - NERC,02/11/2018,Research Consumables,NERC - CEH Biodiversity Monitoring and Analysis,Van Walt Ltd,98324339,18.00,Research Consumables
BEIS,UKRI - NERC,02/11/2018,Research Consumables,NERC - CEH Biodiversity Monitoring and Analysis,Van Walt Ltd,98324339,1357.19,Research Consumables
BEIS,UKRI - NERC,02/11/2018,Research Consumables,NERC - CEH Biodiversity Monitoring and Analysis,Van Walt Ltd,98324339,-45.84,Research Consumables
BEIS,UKRI - NERC,02/11/2018,Research Consumables,NERC - CEH Biodiversity Monitoring and Analysis,Van Walt Ltd,98324339,-229.20,Research Consumables
BEIS,UKRI - NERC,02/11/2018,Research Consumables,NERC - CEH Biodiversity Monitoring and Analysis,Van Walt Ltd,98324339,275.04,Research Consumables
BEIS,UKRI - NERC,30/11/2018,Asset Clearing,NERC - CEH Water Resources Systems,Van Walt Ltd,98347962,10895.47,Asset Clearing
BEIS,UKRI - NERC,13/11/2018,Corporate Events,NERC - NOC Conferences,Vanilla Catering & Events,98333261,3141.80,Corporate Events
BEIS,UKRI - NERC,15/11/2018,Projects CIP,NERC - BGS UK GEO Capital - Project Owning,Vector Laboratories Ltd,98329614,104.40,Projects CIP
BEIS,UKRI - NERC,20/11/2018,Waste Management Services,NERC - CEH Facilities - Bangor,Veolia Environmental Services (UK) Plc,98338679,23.20,Waste Management Services
BEIS,UKRI - NERC,20/11/2018,Waste Management Services,NERC - CEH Facilities - Bangor,Veolia Environmental Services (UK) Plc,98338679,10.78,Waste Management Services
BEIS,UKRI - NERC,13/11/2018,Financial Services,NERC - NOC NMFSS Research Ships Operation,Verifone (UK) Ltd t/a Verifone,98334332,3.00,Financial Services
BEIS,UKRI - NERC,13/11/2018,Financial Services,NERC - NOC NMFSS Research Ships Operation,Verifone (UK) Ltd t/a Verifone,98334332,15.00,Financial Services
BEIS,UKRI - NERC,26/11/2018,Financial Services,NERC - NOC NMFSS Research Ships Operation,Verifone (UK) Ltd t/a Verifone,98340452,3.00,Financial Services
BEIS,UKRI - NERC,26/11/2018,Financial Services,NERC - NOC NMFSS Research Ships Operation,Verifone (UK) Ltd t/a Verifone,98340452,15.00,Financial Services
BEIS,UKRI - NERC,16/11/2018,Computer Hardware,NERC - BGS SYSTEMS & NETWORK SUPPORT - PROJECT OWNING,Videk Ltd,98335952,117.12,Computer Hardware
BEIS,UKRI - NERC,16/11/2018,Computer Hardware,NERC - BGS SYSTEMS & NETWORK SUPPORT - PROJECT OWNING,Videk Ltd,98335952,43.20,Computer Hardware
BEIS,UKRI - NERC,16/11/2018,Computer Hardware,NERC - BGS SYSTEMS & NETWORK SUPPORT - PROJECT OWNING,Videk Ltd,98335952,104.16,Computer Hardware
BEIS,UKRI - NERC,16/11/2018,Computer Hardware,NERC - BGS SYSTEMS & NETWORK SUPPORT - PROJECT OWNING,Videk Ltd,98335952,83.40,Computer Hardware
BEIS,UKRI - NERC,16/11/2018,Computer Hardware,NERC - BGS SYSTEMS & NETWORK SUPPORT - PROJECT OWNING,Videk Ltd,98335952,10.74,Computer Hardware
BEIS,UKRI - NERC,21/11/2018,Computing Consumables,NERC - NOC Information Technology,Videk Ltd,98336153,128.40,Computing Consumables
BEIS,UKRI - NERC,21/11/2018,Computing Consumables,NERC - NOC Information Technology,Videk Ltd,98336153,10.74,Computing Consumables
BEIS,UKRI - NERC,12/11/2018,Postage & Courier Services,NERC - BGS Organic Analytical Geochemistry - Project Owning,Vinci - Technologies,98326948,175.69,Postage & Courier Services
BEIS,UKRI - NERC,12/11/2018,Research Consumables,NERC - BGS Organic Analytical Geochemistry - Project Owning,Vinci - Technologies,98326948,-157.59,Research Consumables
BEIS,UKRI - NERC,12/11/2018,Research Consumables,NERC - BGS Organic Analytical Geochemistry - Project Owning,Vinci - Technologies,98326948,945.56,Research Consumables
BEIS,UKRI - NERC,05/11/2018,Mobile Phone Costs,NERC - CEH Communications Team,Vodafone Ltd,98251986,-3.33,Mobile Phone Costs
BEIS,UKRI - NERC,05/11/2018,Mobile Phone Costs,NERC - CEH Communications Team,Vodafone Ltd,98251986,-16.66,Mobile Phone Costs
BEIS,UKRI - NERC,05/11/2018,Mobile Phone Costs,NERC - NOC MARS Gliders,Vodafone Ltd,98324721,32.40,Mobile Phone Costs
BEIS,UKRI - NERC,08/11/2018,Mechanical & Electrical Maintenance,NERC - BAS Estates,Volspec Ltd,98316264,1032.50,Mechanical & Electrical Maintenance
BEIS,UKRI - NERC,13/11/2018,Mechanical & Electrical Maintenance,NERC - BAS Estates,Volspec Ltd,98325891,517.82,Mechanical & Electrical Maintenance
BEIS,UKRI - NERC,13/11/2018,Mechanical & Electrical Maintenance,NERC - BAS Estates,Volspec Ltd,98325891,60.00,Mechanical & Electrical Maintenance
BEIS,UKRI - NERC,13/11/2018,Mechanical & Electrical Maintenance,NERC - BAS Estates,Volspec Ltd,98325891,12.00,Mechanical & Electrical Maintenance
BEIS,UKRI - NERC,15/11/2018,Mechanical & Electrical Maintenance,NERC - BAS Estates,Volspec Ltd,98267721,7856.32,Mechanical & Electrical Maintenance
BEIS,UKRI - NERC,15/11/2018,Mechanical & Electrical Maintenance,NERC - BAS Estates,Volspec Ltd,98334151,15.60,Mechanical & Electrical Maintenance
BEIS,UKRI - NERC,15/11/2018,Mechanical & Electrical Maintenance,NERC - BAS Estates,Volspec Ltd,98334151,-5.58,Mechanical & Electrical Maintenance
BEIS,UKRI - NERC,15/11/2018,Mechanical & Electrical Maintenance,NERC - BAS Estates,Volspec Ltd,98334151,222.48,Mechanical & Electrical Maintenance
BEIS,UKRI - NERC,15/11/2018,Mechanical & Electrical Maintenance,NERC - BAS Estates,Volspec Ltd,98334151,279.00,Mechanical & Electrical Maintenance
BEIS,UKRI - NERC,15/11/2018,Mechanical & Electrical Maintenance,NERC - BAS Estates,Volspec Ltd,98334151,-27.90,Mechanical & Electrical Maintenance
BEIS,UKRI - NERC,19/11/2018,Purchase of non capital equipment,NERC - NOC Marine Autonomous and Robotic Systems,Volz Servos GmbH and Co KG,98321153,-2913.22,Purchase of non capital equipment
BEIS,UKRI - NERC,19/11/2018,Purchase of non capital equipment,NERC - NOC Marine Autonomous and Robotic Systems,Volz Servos GmbH and Co KG,98321153,17479.32,Purchase of non capital equipment
BEIS,UKRI - NERC,19/11/2018,Purchase of non capital equipment,NERC - NOC Marine Autonomous and Robotic Systems,Volz Servos GmbH and Co KG,98321153,-79.36,Purchase of non capital equipment
BEIS,UKRI - NERC,19/11/2018,Purchase of non capital equipment,NERC - NOC Marine Autonomous and Robotic Systems,Volz Servos GmbH and Co KG,98321153,476.13,Purchase of non capital equipment
BEIS,UKRI - NERC,19/11/2018,Purchase of non capital equipment,NERC - NOC Marine Autonomous and Robotic Systems,Volz Servos GmbH and Co KG,98321153,-4.41,Purchase of non capital equipment
BEIS,UKRI - NERC,19/11/2018,Purchase of non capital equipment,NERC - NOC Marine Autonomous and Robotic Systems,Volz Servos GmbH and Co KG,98321153,26.45,Purchase of non capital equipment
BEIS,UKRI - NERC,19/11/2018,Purchase of non capital equipment,NERC - NOC Marine Autonomous and Robotic Systems,Volz Servos GmbH and Co KG,98321153,-507.87,Purchase of non capital equipment
BEIS,UKRI - NERC,19/11/2018,Purchase of non capital equipment,NERC - NOC Marine Autonomous and Robotic Systems,Volz Servos GmbH and Co KG,98321153,3047.24,Purchase of non capital equipment
BEIS,UKRI - NERC,19/11/2018,Purchase of non capital equipment,NERC - NOC Marine Autonomous and Robotic Systems,Volz Servos GmbH and Co KG,98321153,-2398.29,Purchase of non capital equipment
BEIS,UKRI - NERC,05/11/2018,Transport Operating Costs,NERC - BAS Air Unit,Voyageur Aerotech Inc,98324799,-109.68,Transport Operating Costs
BEIS,UKRI - NERC,05/11/2018,Transport Operating Costs,NERC - BAS Air Unit,Voyageur Aerotech Inc,98324799,658.11,Transport Operating Costs
BEIS,UKRI - NERC,08/11/2018,Research & Scientific Equipment,NERC - BGS DIRECTOR OF SCIENCE & TECHNOLOGY - PROJECT OWNING,VWR International Ltd,98324655,4812.00,Research & Scientific Equipment
BEIS,UKRI - NERC,27/11/2018,Research Consumables,NERC - BGS Organic Analytical Geochemistry - Project Owning,VWR International Ltd,98340125,100.51,Research Consumables
BEIS,UKRI - NERC,13/11/2018,Research Consumables,NERC - BGS SIGL - Project Owning,VWR International Ltd,98329742,23.16,Research Consumables
BEIS,UKRI - NERC,15/11/2018,Research Consumables,NERC - BGS SIGL - Project Owning,VWR International Ltd,98335389,12.44,Research Consumables
BEIS,UKRI - NERC,15/11/2018,Research Consumables,NERC - BGS SIGL - Project Owning,VWR International Ltd,98335389,12.44,Research Consumables
BEIS,UKRI - NERC,15/11/2018,Research Consumables,NERC - BGS SIGL - Project Owning,VWR International Ltd,98335389,12.45,Research Consumables
BEIS,UKRI - NERC,20/11/2018,Safety Materials & Equipment,NERC - BGS SIGL - Project Owning,VWR International Ltd,98338703,193.97,Safety Materials & Equipment
BEIS,UKRI - NERC,20/11/2018,Safety Materials & Equipment,NERC - BGS SIGL - Project Owning,VWR International Ltd,98338703,215.52,Safety Materials & Equipment
BEIS,UKRI - NERC,21/11/2018,Safety Materials & Equipment,NERC - BGS SIGL - Project Owning,VWR International Ltd,98339385,21.55,Safety Materials & Equipment
BEIS,UKRI - NERC,07/11/2018,Safety Materials & Equipment,NERC - BGS RIGL - Project Owning,VWR International Ltd,98326946,3.46,Safety Materials & Equipment
BEIS,UKRI - NERC,08/11/2018,Safety Materials & Equipment,NERC - BGS RIGL - Project Owning,VWR International Ltd,98328502,53.45,Safety Materials & Equipment
BEIS,UKRI - NERC,15/11/2018,Chemicals,NERC - BGS RIGL - Project Owning,VWR International Ltd,98335796,12.72,Chemicals
BEIS,UKRI - NERC,20/11/2018,Mechanical & Electrical Maintenance,NERC - BGS RIGL - Project Owning,VWR International Ltd,98338739,29.68,Mechanical & Electrical Maintenance
BEIS,UKRI - NERC,21/11/2018,Safety Materials & Equipment,NERC - BGS RIGL - Project Owning,VWR International Ltd,98339367,176.40,Safety Materials & Equipment
BEIS,UKRI - NERC,15/11/2018,Projects CIP,NERC - BGS UK GEO Capital - Project Owning,VWR International Ltd,98335965,158.40,Projects CIP
BEIS,UKRI - NERC,16/11/2018,Projects CIP,NERC - BGS UK GEO Capital - Project Owning,VWR International Ltd,98337209,131.48,Projects CIP
BEIS,UKRI - NERC,14/11/2018,Research Consumables,NERC - BGS Energy Systems and Basin Analysis - Project Owning,VWR International Ltd,98328505,165.98,Research Consumables
BEIS,UKRI - NERC,15/11/2018,Research Consumables,NERC - BGS Energy Systems and Basin Analysis - Project Owning,VWR International Ltd,98335794,71.14,Research Consumables
BEIS,UKRI - NERC,07/11/2018,Chemicals,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,VWR International Ltd,98326730,25.92,Chemicals
BEIS,UKRI - NERC,27/11/2018,Chemicals,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,VWR International Ltd,98335285,3.28,Chemicals
BEIS,UKRI - NERC,30/11/2018,Chemicals,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,VWR International Ltd,98348035,11.21,Chemicals
BEIS,UKRI - NERC,14/11/2018,Chemicals,NERC - BGS GROUNDWATER - PROJECT OWNING,VWR International Ltd,98330144,38.09,Chemicals
BEIS,UKRI - NERC,20/11/2018,Research Consumables,NERC - BGS Informatics - Project Owning,VWR International Ltd,98335422,15.36,Research Consumables
BEIS,UKRI - NERC,26/11/2018,Research Consumables,NERC - BGS Informatics - Project Owning,VWR International Ltd,98340959,15.36,Research Consumables
BEIS,UKRI - NERC,29/11/2018,Chemicals,NERC - BGS GeoAnalystics and Modelling - Project Owning,VWR International Ltd,98343064,25.00,Chemicals
BEIS,UKRI - NERC,29/11/2018,Chemicals,NERC - BGS GeoAnalystics and Modelling - Project Owning,VWR International Ltd,98343064,33.62,Chemicals
BEIS,UKRI - NERC,02/11/2018,Safety Materials & Equipment,NERC - BGS HEALTH & SAFETY - PROJECT OWNING,VWR International Ltd,98323738,2.71,Safety Materials & Equipment
BEIS,UKRI - NERC,02/11/2018,Safety Materials & Equipment,NERC - BGS HEALTH & SAFETY - PROJECT OWNING,VWR International Ltd,98323738,3.40,Safety Materials & Equipment
