Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,
BEIS,UKRI - STFC,27/01/2020,Corporate Events,CSD Support (Administration),The Studio Venue Company Ltd t/a The Studio,98665589,470.40,Corporate Events,,,
BEIS,UKRI - STFC,27/01/2020,Maintenance of Research & Scientific Equipment,ISIS Accelerator,Pfeiffer Vacuum Ltd,98666236,1649.22,Maintenance of Research & Scientific Equipment,,,
BEIS,UKRI - STFC,27/01/2020,Projects CIP,ESS,CRG TEC Ltd,98666345,751.40,Projects CIP,,,
BEIS,UKRI - STFC,27/01/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,CRG TEC Ltd,98666345,150.28,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,27/01/2020,Research Consumables,ISIS Accelerator,RS Components,98666552,60.86,Research Consumables,,,
BEIS,UKRI - STFC,27/01/2020,Research Consumables,ISIS Accelerator,RS Components,98666552,12.68,Research Consumables,,,
BEIS,UKRI - STFC,27/01/2020,Research Consumables,ISIS Accelerator,RS Components,98666552,2.54,Research Consumables,,,
BEIS,UKRI - STFC,27/01/2020,Projects CIP,ISIS Design,Pfeiffer Vacuum Ltd,98667220,11478.00,Projects CIP,,,
BEIS,UKRI - STFC,27/01/2020,Telecoms - Non Capital Hardware Costs,CLF Overheads,Telefonica UK Ltd (O2),98667437,469.20,Telecoms - Non Capital Hardware Costs,,,
BEIS,UKRI - STFC,27/01/2020,Networking Maintenance,DI - Sustaining Operations,Open Reality Ltd,98668369,5860.48,Networking Maintenance,,,
BEIS,UKRI - STFC,27/01/2020,Legal & Professional Services,ISIS Instrumentation,Rullion Engineering Ltd,98668587,1942.34,Legal & Professional Services,,,
BEIS,UKRI - STFC,27/01/2020,Photocopy Costs,ATC Estates Management,Xerox (Uk) Ltd,98668959,2486.40,Photocopy Costs,,,
BEIS,UKRI - STFC,27/01/2020,HEI Research Contracts,ISIS Facility Management,"Royal Holloway, University of London",98669133,-1098.80,HEI Research Contracts,,,
BEIS,UKRI - STFC,27/01/2020,HEI Research Contracts,ISIS Facility Management,"Royal Holloway, University of London",98669133,6592.80,HEI Research Contracts,,,
BEIS,UKRI - STFC,27/01/2020,Research & Scientific Equipment,TD UK ATC Projects,RS Components,98669285,57.24,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,27/01/2020,Research & Scientific Equipment,TD UK ATC Projects,RS Components,98669285,43.48,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,27/01/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,RS Components,98669285,11.44,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,27/01/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,RS Components,98669285,8.70,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,27/01/2020,Computer Software Licences,Business Support and Helpdesk,Thinkproject UK Ltd,98671782,12246.38,Computer Software Licences,,,
BEIS,UKRI - STFC,27/01/2020,Computer Software Licences,Business Support and Helpdesk,Thinkproject UK Ltd,98671782,7080.92,Computer Software Licences,,,
BEIS,UKRI - STFC,27/01/2020,Computer Software Licences,Business Support and Helpdesk,Thinkproject UK Ltd,98671782,1416.18,Computer Software Licences,,,
BEIS,UKRI - STFC,27/01/2020,Projects CIP,Astra Gemini,The Machining Centre,98671920,2303.88,Projects CIP,,,
BEIS,UKRI - STFC,27/01/2020,Asset Clearing,RAL Space Technology Exploitation,Premier Farnell UK Ltd T/A Farnell Onecall,98672016,16.78,Asset Clearing,,,
BEIS,UKRI - STFC,27/01/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,Premier Farnell UK Ltd T/A Farnell Onecall,98672016,3.36,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,27/01/2020,Postage & Courier Services,TD UK ATC Projects,Unspecified,98672748,43.41,Postage & Courier Services,,,
BEIS,UKRI - STFC,27/01/2020,Engineering works,ISIS Target,Premier Farnell UK Ltd T/A Farnell Onecall,98673514,2.63,Engineering works,,,
BEIS,UKRI - STFC,27/01/2020,Research Consumables,ISIS Diffraction and Muon,Buse Scientific Ltd,98673554,43.02,Research Consumables,,,
BEIS,UKRI - STFC,27/01/2020,Voluntary Deductions,Balance Sheet,Swindon Office Sports and Social Club,98674117,78.00,Voluntary Deductions,,,
BEIS,UKRI - STFC,27/01/2020,Purchase of non capital equipment,ISIS Accelerator,RS Components,98674568,4.46,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,27/01/2020,Purchase of non capital equipment,ISIS Accelerator,RS Components,98674568,7.69,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,27/01/2020,Purchase of non capital equipment,ISIS Accelerator,RS Components,98674568,10.69,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,27/01/2020,Projects CIP,ISIS Accelerator,RS Components,98674721,857.48,Projects CIP,,,
BEIS,UKRI - STFC,27/01/2020,Projects CIP,ISIS Accelerator,RS Components,98674721,0.02,Projects CIP,,,
BEIS,UKRI - STFC,27/01/2020,Research & Scientific Equipment,ISIS Accelerator,RS Components,98674730,6.19,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,27/01/2020,Research & Scientific Equipment,ISIS Accelerator,RS Components,98674730,6.29,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,27/01/2020,Research & Scientific Equipment,ISIS Accelerator,RS Components,98674730,6.17,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,27/01/2020,Research & Scientific Equipment,ISIS Accelerator,RS Components,98674730,6.24,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,27/01/2020,Research Consumables,ISIS Accelerator,Kurt J Lesker Company Ltd,98674737,71.28,Research Consumables,,,
BEIS,UKRI - STFC,27/01/2020,Research Consumables,ISIS Accelerator,Kurt J Lesker Company Ltd,98674737,52.56,Research Consumables,,,
BEIS,UKRI - STFC,27/01/2020,Research Consumables,ISIS Accelerator,Kurt J Lesker Company Ltd,98674737,21.00,Research Consumables,,,
BEIS,UKRI - STFC,27/01/2020,Engineering works,ISIS Target,Premier Farnell UK Ltd T/A Farnell Onecall,98674776,14.64,Engineering works,,,
BEIS,UKRI - STFC,27/01/2020,Engineering works,ISIS Target,Premier Farnell UK Ltd T/A Farnell Onecall,98674776,18.43,Engineering works,,,
BEIS,UKRI - STFC,27/01/2020,Engineering works,ISIS Target,Premier Farnell UK Ltd T/A Farnell Onecall,98674776,12.16,Engineering works,,,
BEIS,UKRI - STFC,27/01/2020,Engineering works,ISIS Target,Premier Farnell UK Ltd T/A Farnell Onecall,98674776,3.26,Engineering works,,,
BEIS,UKRI - STFC,27/01/2020,Legal & Professional Services,CALTA,Alexander Mann Solutions Ltd,98674852,1243.88,Legal & Professional Services,,,
BEIS,UKRI - STFC,27/01/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,Alexander Mann Solutions Ltd,98674852,248.78,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,27/01/2020,Projects CIP,ISIS Accelerator,RS Components,98674899,214.37,Projects CIP,,,
BEIS,UKRI - STFC,27/01/2020,Projects CIP,ISIS Accelerator,RS Components,98674899,374.75,Projects CIP,,,
BEIS,UKRI - STFC,27/01/2020,Contract Staff,CALTA,Alexander Mann Solutions Ltd,98676133,1935.15,Contract Staff,,,
BEIS,UKRI - STFC,27/01/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,Alexander Mann Solutions Ltd,98676133,387.03,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,27/01/2020,Staff Training,ISIS Experimental Operations,Newbury College,98676268,1400.00,Staff Training,,,
BEIS,UKRI - STFC,27/01/2020,Staff Training,TD Operational Overheads,Newbury College,98676268,4900.00,Staff Training,,,
BEIS,UKRI - STFC,27/01/2020,Postage & Courier Services,Astra Artemis,Pro-Lite Technology Ltd,98676291,12.00,Postage & Courier Services,,,
BEIS,UKRI - STFC,27/01/2020,Safety Materials & Equipment,Astra Artemis,Pro-Lite Technology Ltd,98676291,4843.20,Safety Materials & Equipment,,,
BEIS,UKRI - STFC,27/01/2020,Safety Materials & Equipment,Astra Artemis,Pro-Lite Technology Ltd,98676291,4651.20,Safety Materials & Equipment,,,
BEIS,UKRI - STFC,27/01/2020,Safety Materials & Equipment,ISIS Spectroscopy and Support,Banner Group Ltd,98676850,31.90,Safety Materials & Equipment,,,
BEIS,UKRI - STFC,27/01/2020,Projects CIP,ISIS Spectroscopy and Support,Sage Designs Ltd,98677019,4605.60,Projects CIP,,,
BEIS,UKRI - STFC,27/01/2020,Research & Scientific Equipment,CALTA,Thorlabs Ltd,98677210,25.70,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,27/01/2020,Research & Scientific Equipment,CALTA,Thorlabs Ltd,98677210,6.60,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,27/01/2020,Asset Clearing,ISIS Accelerator,Rohde & Schwarz UK Ltd,98677385,36.00,Asset Clearing,,,
BEIS,UKRI - STFC,27/01/2020,Asset Clearing,ISIS Accelerator,Rohde & Schwarz UK Ltd,98677385,2608.90,Asset Clearing,,,
BEIS,UKRI - STFC,27/01/2020,Asset Clearing,ISIS Accelerator,Rohde & Schwarz UK Ltd,98677385,6253.94,Asset Clearing,,,
BEIS,UKRI - STFC,27/01/2020,Engineering works,ISIS Target,Premier Farnell UK Ltd T/A Farnell Onecall,98677490,4.58,Engineering works,,,
BEIS,UKRI - STFC,27/01/2020,Safety Materials & Equipment,ISIS Accelerator,RS Components,98677588,30.61,Safety Materials & Equipment,,,
BEIS,UKRI - STFC,27/01/2020,Safety Materials & Equipment,ISIS Accelerator,RS Components,98677595,642.80,Safety Materials & Equipment,,,
BEIS,UKRI - STFC,27/01/2020,Computing Consumables,ISIS Spectroscopy and Support,RS Components,98677599,46.08,Computing Consumables,,,
BEIS,UKRI - STFC,27/01/2020,Printing & Stationery,PD External Innovation Development,Premier Farnell UK Ltd T/A Farnell Onecall,98677874,12.44,Printing & Stationery,,,
BEIS,UKRI - STFC,27/01/2020,Printing & Stationery,PD External Innovation Development,Premier Farnell UK Ltd T/A Farnell Onecall,98677874,10.22,Printing & Stationery,,,
BEIS,UKRI - STFC,27/01/2020,Purchase of non capital equipment,DL Office & General Services,Senator International Ltd,98677880,1827.07,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,27/01/2020,Printing & Stationery,HR Operations,Insights Learning & Development Limited,98677950,4424.40,Printing & Stationery,,,
BEIS,UKRI - STFC,27/01/2020,Other Clothing,CLF Support Group,Premier Farnell UK Ltd T/A Farnell Onecall,98678004,33.58,Other Clothing,,,
BEIS,UKRI - STFC,27/01/2020,Engineering works,ISIS Target,RS Components,98678033,13.14,Engineering works,,,
BEIS,UKRI - STFC,27/01/2020,Engineering works,ISIS Target,RS Components,98678033,65.68,Engineering works,,,
BEIS,UKRI - STFC,27/01/2020,Engineering works,ISIS Target,RS Components,98678033,119.52,Engineering works,,,
BEIS,UKRI - STFC,27/01/2020,Computing Consumables,ISIS Accelerator,Premier Farnell UK Ltd T/A Farnell Onecall,98678528,71.94,Computing Consumables,,,
BEIS,UKRI - STFC,27/01/2020,Purchase of non capital equipment,ISIS Target,Premier Farnell UK Ltd T/A Farnell Onecall,98678695,77.50,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,27/01/2020,Purchase of non capital equipment,ISIS Target,Premier Farnell UK Ltd T/A Farnell Onecall,98678695,38.75,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,27/01/2020,Purchase of non capital equipment,ISIS Target,Premier Farnell UK Ltd T/A Farnell Onecall,98678695,77.50,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,27/01/2020,Purchase of non capital equipment,ISIS Target,Premier Farnell UK Ltd T/A Farnell Onecall,98678695,77.50,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,27/01/2020,Purchase of non capital equipment,ISIS Target,Premier Farnell UK Ltd T/A Farnell Onecall,98678695,38.75,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,27/01/2020,Purchase of non capital equipment,ISIS Target,Premier Farnell UK Ltd T/A Farnell Onecall,98678695,236.15,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,27/01/2020,Purchase of non capital equipment,ISIS Target,Premier Farnell UK Ltd T/A Farnell Onecall,98678695,0.98,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,27/01/2020,Purchase of non capital equipment,ISIS Target,Premier Farnell UK Ltd T/A Farnell Onecall,98678695,-2.01,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,27/01/2020,Purchase of non capital equipment,ISIS Target,Premier Farnell UK Ltd T/A Farnell Onecall,98678695,45.71,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,27/01/2020,Purchase of non capital equipment,ISIS Target,Premier Farnell UK Ltd T/A Farnell Onecall,98678695,84.05,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,27/01/2020,Purchase of non capital equipment,ISIS Target,Premier Farnell UK Ltd T/A Farnell Onecall,98678695,-10.03,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,27/01/2020,Chemicals,ISIS Diffraction and Muon,Sigma-Aldrich Company Limited,98679118,69.67,Chemicals,,,
BEIS,UKRI - STFC,27/01/2020,Purchase of non capital equipment,ISIS Accelerator,Icenta Controls Ltd,98679367,1731.12,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,27/01/2020,Purchase of non capital equipment,ISIS Accelerator,Icenta Controls Ltd,98679367,18.00,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,27/01/2020,Printing & Stationery,ISIS Target,RS Components,98679435,9.12,Printing & Stationery,,,
BEIS,UKRI - STFC,27/01/2020,Projects CIP,RAL Space Core Programme,RS Components,98679437,21.00,Projects CIP,,,
BEIS,UKRI - STFC,27/01/2020,Projects CIP,RAL Space Core Programme,RS Components,98679437,19.92,Projects CIP,,,
BEIS,UKRI - STFC,27/01/2020,Purchase of non capital equipment,RAL Space Services & Facilities,RS Components,98679438,8.89,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,27/01/2020,Purchase of non capital equipment,RAL Space Services & Facilities,RS Components,98679438,18.84,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,27/01/2020,Secondments,National Labs Salaries Control,"Royal Holloway, University of London",98679440,1098.80,Secondments,,,
BEIS,UKRI - STFC,27/01/2020,Secondments,National Labs Salaries Control,"Royal Holloway, University of London",98679440,-6592.80,Secondments,,,
BEIS,UKRI - STFC,27/01/2020,Research & Scientific Equipment,Vulcan Laser,Rapid Electronics Ltd,98679480,25.46,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,27/01/2020,Purchase of non capital equipment,ASTEC Overheads,RS Components,98679544,4.51,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,27/01/2020,Purchase of non capital equipment,ASTEC Overheads,RS Components,98679544,2.38,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,27/01/2020,Purchase of non capital equipment,ASTEC Overheads,RS Components,98679544,1.98,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,27/01/2020,Engineering works,ISIS Diffraction and Muon,INTECH GT Smith Engineering Ltd,98679577,3492.00,Engineering works,,,
BEIS,UKRI - STFC,27/01/2020,Engineering works,ISIS Diffraction and Muon,INTECH GT Smith Engineering Ltd,98679579,2616.00,Engineering works,,,
BEIS,UKRI - STFC,27/01/2020,Research & Scientific Equipment,ISIS Target,RS Components,98679623,28.63,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,27/01/2020,Research & Scientific Equipment,ISIS Target,RS Components,98679623,9.84,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,27/01/2020,Hardware/Software Maintenance,RAL - Maintenance - Electrical (In-house),RS Components,98679634,270.12,Hardware/Software Maintenance,,,
BEIS,UKRI - STFC,27/01/2020,Hardware/Software Maintenance,RAL - Maintenance - Electrical (In-house),RS Components,98679634,-0.01,Hardware/Software Maintenance,,,
BEIS,UKRI - STFC,27/01/2020,Purchase of non capital equipment,RAL - Maintenance - Electrical (In-house),RS Components,98679634,262.99,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,27/01/2020,Projects CIP,RAL Space Core Programme,RS Components,98679639,41.76,Projects CIP,,,
BEIS,UKRI - STFC,27/01/2020,Agency Staff,ISIS Accelerator,Alexander Mann Solutions Ltd,98679682,386.82,Agency Staff,,,
BEIS,UKRI - STFC,27/01/2020,Contract Staff,RAL Space Technology Exploitation,Alexander Mann Solutions Ltd,98679693,1921.85,Contract Staff,,,
BEIS,UKRI - STFC,27/01/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,Alexander Mann Solutions Ltd,98679693,384.37,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,27/01/2020,Legal & Professional Services,HR - Talent and Skills (Programme),Alexander Mann Solutions Ltd,98679696,109.38,Legal & Professional Services,,,
BEIS,UKRI - STFC,27/01/2020,Contract Staff,Extreme Photonics Application Centre (EPAC),Alexander Mann Solutions Ltd,98679697,1909.66,Contract Staff,,,
BEIS,UKRI - STFC,27/01/2020,Agency Staff,ISIS Design,Alexander Mann Solutions Ltd,98679702,3051.68,Agency Staff,,,
BEIS,UKRI - STFC,27/01/2020,Contract Staff,CALTA,Alexander Mann Solutions Ltd,98679703,1935.15,Contract Staff,,,
BEIS,UKRI - STFC,27/01/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,Alexander Mann Solutions Ltd,98679703,387.03,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,27/01/2020,Non-staff travel and subsistance,Plasma Physics,Non Employee Expenses Supplier,98679705,42.11,Non-staff travel and subsistance,,,
BEIS,UKRI - STFC,27/01/2020,Non-staff travel and subsistance,ASTEC Overheads,Non Employee Expenses Supplier,98679706,35.45,Non-staff travel and subsistance,,,
BEIS,UKRI - STFC,27/01/2020,Non-staff travel and subsistance,SCD Conferences,Non Employee Expenses Supplier,98679707,50.00,Non-staff travel and subsistance,,,
BEIS,UKRI - STFC,27/01/2020,Non-staff travel and subsistance,ISIS Spectroscopy and Support,Non Employee Expenses Supplier,98679708,58.50,Non-staff travel and subsistance,,,
BEIS,UKRI - STFC,27/01/2020,Agency Staff,ISIS Computing Division,Alexander Mann Solutions Ltd,98679714,2171.20,Agency Staff,,,
BEIS,UKRI - STFC,27/01/2020,Purchase of non capital equipment,ISIS Target,Premier Farnell UK Ltd T/A Farnell Onecall,98679718,-0.98,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,27/01/2020,Agency Staff,SCD RC Grants,Alexander Mann Solutions Ltd,98679725,731.80,Agency Staff,,,
BEIS,UKRI - STFC,27/01/2020,Research Consumables,TD Operational Overheads,RS Components,98679733,18.02,Research Consumables,,,
BEIS,UKRI - STFC,27/01/2020,Research Consumables,TD Operational Overheads,RS Components,98679733,3.95,Research Consumables,,,
BEIS,UKRI - STFC,27/01/2020,Projects CIP,Vulcan Laser,RS Components,98679735,19.79,Projects CIP,,,
BEIS,UKRI - STFC,27/01/2020,Computing Consumables,DI - Sustaining Operations,RS Components,98679736,10.25,Computing Consumables,,,
BEIS,UKRI - STFC,27/01/2020,Computer Hardware,ASTEC High Brightness Experiments,RS Components,98679738,11.51,Computer Hardware,,,
BEIS,UKRI - STFC,27/01/2020,Computer Software Licences,Business Support and Helpdesk,Thinkproject UK Ltd,98679739,-12246.38,Computer Software Licences,,,
BEIS,UKRI - STFC,27/01/2020,Computer Software Licences,Business Support and Helpdesk,Thinkproject UK Ltd,98679739,-8497.10,Computer Software Licences,,,
BEIS,UKRI - STFC,27/01/2020,Printing & Stationery,DL - Estates Management - General,RS Components,98679741,8.11,Printing & Stationery,,,
BEIS,UKRI - STFC,27/01/2020,Printing & Stationery,DL - Estates Management - General,RS Components,98679741,12.16,Printing & Stationery,,,
BEIS,UKRI - STFC,27/01/2020,Printing & Stationery,DL - Estates Management - General,RS Components,98679741,43.16,Printing & Stationery,,,
BEIS,UKRI - STFC,27/01/2020,Printing & Stationery,TD UK ATC Operational Overheads,RS Components,98679742,4.55,Printing & Stationery,,,
BEIS,UKRI - STFC,27/01/2020,Purchase of non capital equipment,TD UK ATC Operational Overheads,RS Components,98679742,31.22,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,27/01/2020,Projects CIP,Vulcan Laser,RS Components,98679744,562.54,Projects CIP,,,
BEIS,UKRI - STFC,27/01/2020,Purchase of non capital equipment,RAL Space Grants,RS Components,98679745,48.17,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,27/01/2020,Projects CIP,ESS,Premier Farnell UK Ltd T/A Farnell Onecall,98679756,-3.59,Projects CIP,,,
BEIS,UKRI - STFC,27/01/2020,Projects CIP,ESS,Premier Farnell UK Ltd T/A Farnell Onecall,98679756,51.24,Projects CIP,,,
BEIS,UKRI - STFC,27/01/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,Premier Farnell UK Ltd T/A Farnell Onecall,98679756,-0.72,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,27/01/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,Premier Farnell UK Ltd T/A Farnell Onecall,98679756,10.25,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,27/01/2020,Computer Software Licences,Business Support and Helpdesk,Thinkproject UK Ltd,98679759,6980.16,Computer Software Licences,,,
BEIS,UKRI - STFC,27/01/2020,Engineering works,CLF Support Group,Fisher Scientific UK Ltd,98679839,42.43,Engineering works,,,
BEIS,UKRI - STFC,27/01/2020,Printing & Stationery,DL Office & General Services,Banner Group Ltd,98679850,2.86,Printing & Stationery,,,
BEIS,UKRI - STFC,27/01/2020,Printing & Stationery,DL Office & General Services,Banner Group Ltd,98679850,6.60,Printing & Stationery,,,
BEIS,UKRI - STFC,27/01/2020,Printing & Stationery,DL Office & General Services,Banner Group Ltd,98679850,4.20,Printing & Stationery,,,
BEIS,UKRI - STFC,27/01/2020,Corporate Events,PD Enabling Themes Programme Management,University of Surrey,98679854,37.18,Corporate Events,,,
BEIS,UKRI - STFC,27/01/2020,Corporate Events,PD Enabling Themes Programme Management,University of Surrey,98679854,185.90,Corporate Events,,,
BEIS,UKRI - STFC,27/01/2020,Freight Charges,TD Nuclear Physics,Davies Turner Air Cargo Ltd,98679856,165.00,Freight Charges,,,
BEIS,UKRI - STFC,27/01/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,Davies Turner Air Cargo Ltd,98679856,33.00,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,27/01/2020,Projects CIP,ASTEC High Brightness Experiments,GJ Maintenance Engineering Ltd,98679858,1362.00,Projects CIP,,,
BEIS,UKRI - STFC,27/01/2020,Maintenance of Research & Scientific Equipment,ISIS Accelerator,Megatech Ltd,98679861,7956.00,Maintenance of Research & Scientific Equipment,,,
BEIS,UKRI - STFC,27/01/2020,Computing Consumables,SCD Overheads,Premier Farnell UK Ltd T/A Farnell Onecall,98679863,-74.34,Computing Consumables,,,
BEIS,UKRI - STFC,27/01/2020,Other Clothing,ISIS Target,Premier Farnell UK Ltd T/A Farnell Onecall,98679893,73.91,Other Clothing,,,
BEIS,UKRI - STFC,27/01/2020,Mechanical & Electrical Maintenance,ISIS Target,Premier Farnell UK Ltd T/A Farnell Onecall,98679907,38.65,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - STFC,27/01/2020,Purchase of non capital equipment,Innovations Management,Wixroyd International Ltd,98679912,363.55,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,27/01/2020,Purchase of non capital equipment,Innovations Management,Wixroyd International Ltd,98679912,138.14,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,27/01/2020,Purchase of non capital equipment,Innovations Management,Wixroyd International Ltd,98679912,11.40,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,27/01/2020,Safety Materials & Equipment,SHE RAL,Lloyds British a division of Speedy Asset Services Limited,98679923,5760.00,Safety Materials & Equipment,,,
BEIS,UKRI - STFC,27/01/2020,HEI Research Contracts,CD CCP4,University of York,98679948,2254.40,HEI Research Contracts,,,
BEIS,UKRI - STFC,27/01/2020,HEI Research Contracts,CD CCP4,University of York,98679948,9035.00,HEI Research Contracts,,,
BEIS,UKRI - STFC,27/01/2020,HEI Research Contracts,CD CCP4,University of York,98679948,10241.00,HEI Research Contracts,,,
BEIS,UKRI - STFC,27/01/2020,HEI Research Contracts,CD CCP4,University of York,98679948,578.00,HEI Research Contracts,,,
BEIS,UKRI - STFC,27/01/2020,HEI Research Contracts,CD CCP4,University of York,98679948,623.51,HEI Research Contracts,,,
BEIS,UKRI - STFC,27/01/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,University of York,98679948,450.88,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,27/01/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,University of York,98679948,1807.00,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,27/01/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,University of York,98679948,2048.20,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,27/01/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,University of York,98679948,115.60,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,27/01/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,University of York,98679948,124.70,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,27/01/2020,Electricity,Estates Utilities,EDF Energy,98680024,-0.01,Electricity,,,
BEIS,UKRI - STFC,27/01/2020,Electricity,Estates Utilities,EDF Energy,98680024,1429915.62,Electricity,,,
BEIS,UKRI - STFC,27/01/2020,Computer Hardware,SCD STFC and DLS Library,RS Components,98680234,54.52,Computer Hardware,,,
BEIS,UKRI - STFC,27/01/2020,Purchase of non capital equipment,ISIS Target,RS Components,98680238,339.12,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,27/01/2020,Safety Materials & Equipment,ISIS Accelerator,Sigma-Aldrich Company Limited,98680328,130.26,Safety Materials & Equipment,,,
BEIS,UKRI - STFC,27/01/2020,Cleaning & Sterilisation,ISIS Experimental Operations,Fisher Scientific UK Ltd,98680332,36.19,Cleaning & Sterilisation,,,
BEIS,UKRI - STFC,27/01/2020,Purchase of non capital equipment,PPD Overheads,RS Components,98680340,31.61,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,27/01/2020,Projects CIP,RAL Space Core Programme,RS Components,98680345,12.00,Projects CIP,,,
BEIS,UKRI - STFC,27/01/2020,Research Consumables,Harwell Business Incubation,BJ Industries Ltd,98680346,546.00,Research Consumables,,,
BEIS,UKRI - STFC,27/01/2020,Research Consumables,Harwell Business Incubation,BJ Industries Ltd,98680346,246.00,Research Consumables,,,
BEIS,UKRI - STFC,27/01/2020,Purchase of non capital equipment,RAL Space Grants,RS Components,98680381,31.97,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,27/01/2020,Research & Scientific Equipment,Astra Artemis,RS Components,98680385,8.46,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,27/01/2020,Research & Scientific Equipment,Astra Artemis,RS Components,98680385,0.01,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,27/01/2020,Research & Scientific Equipment,Astra Artemis,RS Components,98680385,77.69,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,27/01/2020,Research & Scientific Equipment,Astra Artemis,RS Components,98680385,258.14,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,27/01/2020,Agency Staff,PPD SP Particle Physics,Alexander Mann Solutions Ltd,98680528,2833.05,Agency Staff,,,
BEIS,UKRI - STFC,27/01/2020,Agency Staff,SCD Facilities and Dept Support,Alexander Mann Solutions Ltd,98680528,2833.06,Agency Staff,,,
BEIS,UKRI - STFC,27/01/2020,Projects CIP,Particle Physics Construction,Alexander Mann Solutions Ltd,98680534,477.74,Projects CIP,,,
