Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description
BEIS,UKRI - STFC,04/04/2018,Non-staff travel and subsistance,Experimental Science Group,Non Employee Expenses Supplier,98157664,1003.83,Experimental Science Group
BEIS,UKRI - STFC,04/04/2018,Non-staff travel and subsistance,Experimental Science Group,Non Employee Expenses Supplier,98157665,36.75,Experimental Science Group
BEIS,UKRI - STFC,04/04/2018,Non-staff travel and subsistance,ISIS Facility Management,Non Employee Expenses Supplier,98157666,84.89,ISIS Facility Management
BEIS,UKRI - STFC,04/04/2018,Non-staff travel and subsistance,ISIS Newton Fund,Non Employee Expenses Supplier,98157667,1198.07,ISIS Newton Fund
BEIS,UKRI - STFC,04/04/2018,Non-staff travel and subsistance,Experimental Science Group,Non Employee Expenses Supplier,98157668,69.5,Experimental Science Group
BEIS,UKRI - STFC,04/04/2018,Other Programme Costs,Campus Centres,Razorbill Instruments Limited,98157719,10935,Campus Centres
BEIS,UKRI - STFC,04/04/2018,Postage & Courier Services,Campus Incubators,Buehler (A division of ITW Test & Measurement GmbH).,98157755,-23.4,Campus Incubators
BEIS,UKRI - STFC,04/04/2018,Postage & Courier Services,Campus Incubators,Buehler (A division of ITW Test & Measurement GmbH).,98157755,140.4,Campus Incubators
BEIS,UKRI - STFC,04/04/2018,Postage & Courier Services,ISIS Accelerator,MPB Industries Ltd,98157817,30,ISIS Accelerator
BEIS,UKRI - STFC,04/04/2018,Postage & Courier Services,ASTEC Overheads,Optolita UAB (Eksma Optics),98153322,-5.25,ASTEC Overheads
BEIS,UKRI - STFC,04/04/2018,Postage & Courier Services,ASTEC Overheads,Optolita UAB (Eksma Optics),98153322,31.48,ASTEC Overheads
BEIS,UKRI - STFC,04/04/2018,Postage & Courier Services,TD Operational Overheads,XYZTEC BV,98155846,-17.49,TD Operational Overheads
BEIS,UKRI - STFC,04/04/2018,Postage & Courier Services,TD Operational Overheads,XYZTEC BV,98155846,104.94,TD Operational Overheads
BEIS,UKRI - STFC,04/04/2018,Postage & Courier Services,TD Operational Overheads,XYZTEC BV,98155846,-30.61,TD Operational Overheads
BEIS,UKRI - STFC,04/04/2018,Printing & Stationery,ISIS Facility Management,Banner Group Ltd,98156415,30.65,ISIS Facility Management
BEIS,UKRI - STFC,04/04/2018,Printing & Stationery,ISIS Facility Management,Banner Group Ltd,98156415,13.04,ISIS Facility Management
BEIS,UKRI - STFC,04/04/2018,Printing & Stationery,ISIS Facility Management,Banner Group Ltd,98156420,18.61,ISIS Facility Management
BEIS,UKRI - STFC,04/04/2018,Printing & Stationery,ISIS Facility Management,Banner Group Ltd,98156420,7.49,ISIS Facility Management
BEIS,UKRI - STFC,04/04/2018,Printing & Stationery,ISIS Facility Management,Banner Group Ltd,98156420,0.2,ISIS Facility Management
BEIS,UKRI - STFC,04/04/2018,Printing & Stationery,ISIS Facility Management,Banner Group Ltd,98156420,7.68,ISIS Facility Management
BEIS,UKRI - STFC,04/04/2018,Printing & Stationery,ISIS Facility Management,Banner Group Ltd,98156420,12.36,ISIS Facility Management
BEIS,UKRI - STFC,04/04/2018,Printing & Stationery,ISIS Facility Management,Banner Group Ltd,98156420,9.37,ISIS Facility Management
BEIS,UKRI - STFC,04/04/2018,Printing & Stationery,ISIS Facility Management,Banner Group Ltd,98156420,13.04,ISIS Facility Management
BEIS,UKRI - STFC,04/04/2018,Printing & Stationery,ISIS Facility Management,Banner Group Ltd,98156420,13.44,ISIS Facility Management
BEIS,UKRI - STFC,04/04/2018,Printing & Stationery,ISIS Facility Management,Banner Group Ltd,98156420,13.14,ISIS Facility Management
BEIS,UKRI - STFC,04/04/2018,Printing & Stationery,ISIS Experimental Operations,Banner Group Ltd,98156739,11.65,ISIS Experimental Operations
BEIS,UKRI - STFC,04/04/2018,Printing & Stationery,ISIS Experimental Operations,Banner Group Ltd,98156739,25.31,ISIS Experimental Operations
BEIS,UKRI - STFC,04/04/2018,Printing & Stationery,ISIS Accelerator,Premier Farnell UK Ltd T/A Farnell Onecall,98157794,14.88,ISIS Accelerator
BEIS,UKRI - STFC,04/04/2018,Printing & Stationery,ISIS Accelerator,Premier Farnell UK Ltd T/A Farnell Onecall,98157866,1.31,ISIS Accelerator
BEIS,UKRI - STFC,04/04/2018,Printing & Stationery,Lasers for Science Facility,RS Components,98157623,2.83,Lasers for Science Facility
BEIS,UKRI - STFC,04/04/2018,Printing & Stationery,PPD Overheads,Xerox Finance Ltd,98155650,578.11,PPD Overheads
BEIS,UKRI - STFC,04/04/2018,Projects CIP,National Satellite Test Facility,AR United Kingdom Ltd,98156634,3214.8,National Satellite Test Facility
BEIS,UKRI - STFC,04/04/2018,Projects CIP,National Satellite Test Facility,AR United Kingdom Ltd,98156634,43206,National Satellite Test Facility
BEIS,UKRI - STFC,04/04/2018,Projects CIP,National Satellite Test Facility,AR United Kingdom Ltd,98156634,3458.4,National Satellite Test Facility
BEIS,UKRI - STFC,04/04/2018,Projects CIP,ISIS Design,Brite Precision,98156756,468,ISIS Design
BEIS,UKRI - STFC,04/04/2018,Projects CIP,ISIS Design,Brite Precision,98156757,18000,ISIS Design
BEIS,UKRI - STFC,04/04/2018,Projects CIP,National Satellite Test Facility,Leybold UK Ltd,98156790,50039.52,National Satellite Test Facility
BEIS,UKRI - STFC,04/04/2018,Projects CIP,National Satellite Test Facility,Leybold UK Ltd,98156790,18,National Satellite Test Facility
BEIS,UKRI - STFC,04/04/2018,Projects CIP,National Satellite Test Facility,Leybold UK Ltd,98156790,202.76,National Satellite Test Facility
BEIS,UKRI - STFC,04/04/2018,Projects CIP,National Satellite Test Facility,Leybold UK Ltd,98156790,1668.23,National Satellite Test Facility
BEIS,UKRI - STFC,04/04/2018,Projects CIP,Astra Gemini,Machining Technology (Mach-Tech) Ltd,98157689,315.88,Astra Gemini
BEIS,UKRI - STFC,04/04/2018,Projects CIP,Astra Gemini,Machining Technology (Mach-Tech) Ltd,98157690,1344.9,Astra Gemini
BEIS,UKRI - STFC,04/04/2018,Projects CIP,Astra Gemini,Machining Technology (Mach-Tech) Ltd,98157690,547.54,Astra Gemini
BEIS,UKRI - STFC,04/04/2018,Projects CIP,Astra Gemini,Machining Technology (Mach-Tech) Ltd,98157690,230.27,Astra Gemini
BEIS,UKRI - STFC,04/04/2018,Projects CIP,Astra Gemini,Machining Technology (Mach-Tech) Ltd,98157691,116.86,Astra Gemini
BEIS,UKRI - STFC,04/04/2018,Projects CIP,Astra Gemini,Machining Technology (Mach-Tech) Ltd,98157691,412.57,Astra Gemini
BEIS,UKRI - STFC,04/04/2018,Projects CIP,ESS,Marphil International SAS,98153117,1004598.25,ESS
BEIS,UKRI - STFC,04/04/2018,Projects CIP,ESS,Marphil International SAS,98153117,77876.58,ESS
BEIS,UKRI - STFC,04/04/2018,Projects CIP,CLF Support Group,MKS Instruments UK Ltd,98156760,3.45,CLF Support Group
BEIS,UKRI - STFC,04/04/2018,Projects CIP,CLF Support Group,MKS Instruments UK Ltd,98156760,4105.5,CLF Support Group
BEIS,UKRI - STFC,04/04/2018,Projects CIP,CLF Support Group,MKS Instruments UK Ltd,98156760,15507.06,CLF Support Group
BEIS,UKRI - STFC,04/04/2018,Projects CIP,CLF Support Group,MKS Instruments UK Ltd,98156760,0.69,CLF Support Group
BEIS,UKRI - STFC,04/04/2018,Projects CIP,CLF Support Group,MKS Instruments UK Ltd,98156760,36,CLF Support Group
BEIS,UKRI - STFC,04/04/2018,Projects CIP,ISIS TS2 Project Phase 2 Implementation,Premier Farnell UK Ltd T/A Farnell Onecall,98146232,0.01,ISIS TS2 Project Phase 2 Implementation
BEIS,UKRI - STFC,04/04/2018,Projects CIP,ISIS TS2 Project Phase 2 Implementation,Premier Farnell UK Ltd T/A Farnell Onecall,98146232,1.62,ISIS TS2 Project Phase 2 Implementation
BEIS,UKRI - STFC,04/04/2018,Projects CIP,ISIS Spectroscopy and Support,Premier Farnell UK Ltd T/A Farnell Onecall,98157878,9.76,ISIS Spectroscopy and Support
BEIS,UKRI - STFC,04/04/2018,Projects CIP,ISIS Spectroscopy and Support,Premier Farnell UK Ltd T/A Farnell Onecall,98157878,11.13,ISIS Spectroscopy and Support
BEIS,UKRI - STFC,04/04/2018,Projects CIP,ISIS TS2 Project Phase 2 Implementation,RS Components,98149780,41.64,ISIS TS2 Project Phase 2 Implementation
BEIS,UKRI - STFC,04/04/2018,Projects CIP,ISIS Accelerator,RS Components,98155098,28.09,ISIS Accelerator
BEIS,UKRI - STFC,04/04/2018,Projects CIP,ISIS Accelerator,RS Components,98157617,20.66,ISIS Accelerator
BEIS,UKRI - STFC,04/04/2018,Projects CIP,DS - Capital Infrastructure,Rullion Engineering Ltd,98157726,2992.5,DS - Capital Infrastructure
BEIS,UKRI - STFC,04/04/2018,Projects CIP,ISIS Design,Rullion Engineering Ltd,98157734,1033.96,ISIS Design
BEIS,UKRI - STFC,04/04/2018,Projects CIP,DS - Capital Infrastructure,Rullion Engineering Ltd,98157803,2700,DS - Capital Infrastructure
BEIS,UKRI - STFC,04/04/2018,Projects CIP,DS - Capital Infrastructure,Rullion Engineering Ltd,98157804,2700,DS - Capital Infrastructure
BEIS,UKRI - STFC,04/04/2018,Projects CIP,ISIS Design,Rullion Engineering Ltd,98157808,1994.5,ISIS Design
BEIS,UKRI - STFC,04/04/2018,Projects CIP,ISIS Design,Rullion Engineering Ltd,98157813,1728,ISIS Design
BEIS,UKRI - STFC,04/04/2018,Projects CIP,ISIS Design,Rullion Engineering Ltd,98157815,1623.85,ISIS Design
BEIS,UKRI - STFC,04/04/2018,Projects CIP,Vulcan Laser,Rullion Engineering Ltd,98157823,1663.2,Vulcan Laser
BEIS,UKRI - STFC,04/04/2018,Projects CIP,ISIS Accelerator,Rullion Engineering Ltd,98157827,1164,ISIS Accelerator
BEIS,UKRI - STFC,04/04/2018,Projects CIP,DS - Capital Infrastructure,Rullion Engineering Ltd,98157829,2520,DS - Capital Infrastructure
BEIS,UKRI - STFC,04/04/2018,Projects CIP,ESS,The Machining Centre,98156921,3414.24,ESS
BEIS,UKRI - STFC,04/04/2018,Projects CIP,ISIS Design,Unspecified,98157064,7.65,ISIS Design
BEIS,UKRI - STFC,04/04/2018,Projects CIP,ISIS Design,Woodcock & Wilson Ltd,98156639,2772,ISIS Design
BEIS,UKRI - STFC,04/04/2018,Projects CIP,ISIS Design,Woodcock & Wilson Ltd,98156639,3736.8,ISIS Design
BEIS,UKRI - STFC,04/04/2018,Projects CIP,ISIS Design,Woodcock & Wilson Ltd,98156639,2688,ISIS Design
BEIS,UKRI - STFC,04/04/2018,Projects CIP,ISIS Design,Woodcock & Wilson Ltd,98156639,180,ISIS Design
BEIS,UKRI - STFC,04/04/2018,Provision for Early Retirement Liability,RAL Security Services,Rullion Engineering Ltd,98157728,199.37,RAL Security Services
BEIS,UKRI - STFC,04/04/2018,Provision for Early Retirement Liability,RAL Security Services,Rullion Engineering Ltd,98157728,996.84,RAL Security Services
BEIS,UKRI - STFC,04/04/2018,Purchase of non capital equipment,ISIS Experimental Operations,Abbey Business Equipment Ltd,98156895,12,ISIS Experimental Operations
BEIS,UKRI - STFC,04/04/2018,Purchase of non capital equipment,ISIS Experimental Operations,Abbey Business Equipment Ltd,98156895,252,ISIS Experimental Operations
BEIS,UKRI - STFC,04/04/2018,Purchase of non capital equipment,ISIS Experimental Operations,Abbey Business Equipment Ltd,98156895,50.4,ISIS Experimental Operations
BEIS,UKRI - STFC,04/04/2018,Purchase of non capital equipment,ISIS Experimental Operations,Abbey Business Equipment Ltd,98156895,343.2,ISIS Experimental Operations
BEIS,UKRI - STFC,04/04/2018,Purchase of non capital equipment,ISIS Experimental Operations,Abbey Business Equipment Ltd,98156895,201.6,ISIS Experimental Operations
BEIS,UKRI - STFC,04/04/2018,Purchase of non capital equipment,CALTA,Activ-Air Automation Ltd,98156765,86.54,CALTA
BEIS,UKRI - STFC,04/04/2018,Purchase of non capital equipment,CALTA,Activ-Air Automation Ltd,98156765,33.17,CALTA
BEIS,UKRI - STFC,04/04/2018,Purchase of non capital equipment,CALTA,Activ-Air Automation Ltd,98156765,65.95,CALTA
BEIS,UKRI - STFC,04/04/2018,Purchase of non capital equipment,CALTA,Activ-Air Automation Ltd,98156765,65.95,CALTA
BEIS,UKRI - STFC,04/04/2018,Purchase of non capital equipment,CALTA,Activ-Air Automation Ltd,98156765,24.1,CALTA
BEIS,UKRI - STFC,04/04/2018,Purchase of non capital equipment,CALTA,Activ-Air Automation Ltd,98156765,24.1,CALTA
BEIS,UKRI - STFC,04/04/2018,Purchase of non capital equipment,CALTA,Activ-Air Automation Ltd,98156765,54.76,CALTA
BEIS,UKRI - STFC,04/04/2018,Purchase of non capital equipment,CALTA,Activ-Air Automation Ltd,98156765,78.41,CALTA
BEIS,UKRI - STFC,04/04/2018,Purchase of non capital equipment,CALTA,Activ-Air Automation Ltd,98156765,104.54,CALTA
BEIS,UKRI - STFC,04/04/2018,Purchase of non capital equipment,CALTA,Activ-Air Automation Ltd,98156765,134.35,CALTA
BEIS,UKRI - STFC,04/04/2018,Purchase of non capital equipment,TD Operational Overheads,Arco Limited,98136709,9.37,TD Operational Overheads
BEIS,UKRI - STFC,04/04/2018,Purchase of non capital equipment,TD Operational Overheads,Arco Limited,98136709,8.62,TD Operational Overheads
BEIS,UKRI - STFC,04/04/2018,Purchase of non capital equipment,TD Operational Overheads,Arco Limited,98136709,38.37,TD Operational Overheads
BEIS,UKRI - STFC,04/04/2018,Purchase of non capital equipment,ISIS Experimental Operations,Fisher Scientific UK Ltd,98156741,32.17,ISIS Experimental Operations
BEIS,UKRI - STFC,04/04/2018,Purchase of non capital equipment,Astra Gemini,Machining Technology (Mach-Tech) Ltd,98157687,348.54,Astra Gemini
BEIS,UKRI - STFC,04/04/2018,Purchase of non capital equipment,ISIS Accelerator,MPB Industries Ltd,98157817,1.51,ISIS Accelerator
BEIS,UKRI - STFC,04/04/2018,Purchase of non capital equipment,ISIS Accelerator,MPB Industries Ltd,98157817,1526.62,ISIS Accelerator
BEIS,UKRI - STFC,04/04/2018,Purchase of non capital equipment,ISIS Accelerator,MPB Industries Ltd,98157817,1.51,ISIS Accelerator
BEIS,UKRI - STFC,04/04/2018,Purchase of non capital equipment,ISIS Accelerator,MPB Industries Ltd,98157817,1526.64,ISIS Accelerator
BEIS,UKRI - STFC,04/04/2018,Purchase of non capital equipment,ISIS Accelerator,MPB Industries Ltd,98157817,1.51,ISIS Accelerator
BEIS,UKRI - STFC,04/04/2018,Purchase of non capital equipment,ISIS Accelerator,MPB Industries Ltd,98157817,1526.64,ISIS Accelerator
BEIS,UKRI - STFC,04/04/2018,Purchase of non capital equipment,ISIS Accelerator,MPB Industries Ltd,98157817,1.51,ISIS Accelerator
BEIS,UKRI - STFC,04/04/2018,Purchase of non capital equipment,ISIS Accelerator,MPB Industries Ltd,98157817,1526.64,ISIS Accelerator
BEIS,UKRI - STFC,04/04/2018,Purchase of non capital equipment,ISIS Accelerator,MPB Industries Ltd,98157817,-3.52,ISIS Accelerator
BEIS,UKRI - STFC,04/04/2018,Purchase of non capital equipment,ISIS Accelerator,MPB Industries Ltd,98157817,-17.5,ISIS Accelerator
BEIS,UKRI - STFC,04/04/2018,Purchase of non capital equipment,PPD SP Particle Physics,Premier Farnell UK Ltd T/A Farnell Onecall,98156867,2314.62,PPD SP Particle Physics
BEIS,UKRI - STFC,04/04/2018,Purchase of non capital equipment,PPD SP Particle Physics,Premier Farnell UK Ltd T/A Farnell Onecall,98156867,-0.17,PPD SP Particle Physics
BEIS,UKRI - STFC,04/04/2018,Purchase of non capital equipment,PPD SP Particle Physics,Premier Farnell UK Ltd T/A Farnell Onecall,98156869,0.75,PPD SP Particle Physics
BEIS,UKRI - STFC,04/04/2018,Purchase of non capital equipment,ISIS Experimental Operations,Premier Farnell UK Ltd T/A Farnell Onecall,98156880,18.64,ISIS Experimental Operations
BEIS,UKRI - STFC,04/04/2018,Purchase of non capital equipment,ISIS Experimental Operations,Premier Farnell UK Ltd T/A Farnell Onecall,98156880,2.74,ISIS Experimental Operations
BEIS,UKRI - STFC,04/04/2018,Purchase of non capital equipment,TD Operational Overheads,Premier Farnell UK Ltd T/A Farnell Onecall,98156883,2,TD Operational Overheads
BEIS,UKRI - STFC,04/04/2018,Purchase of non capital equipment,TD Operational Overheads,Premier Farnell UK Ltd T/A Farnell Onecall,98156893,745.2,TD Operational Overheads
BEIS,UKRI - STFC,04/04/2018,Purchase of non capital equipment,DS - IS Infrastructure Support,Premier Farnell UK Ltd T/A Farnell Onecall,98156900,458.16,DS - IS Infrastructure Support
BEIS,UKRI - STFC,04/04/2018,Purchase of non capital equipment,ISIS Spectroscopy and Support,Premier Farnell UK Ltd T/A Farnell Onecall,98156905,70.06,ISIS Spectroscopy and Support
BEIS,UKRI - STFC,04/04/2018,Purchase of non capital equipment,ISIS Spectroscopy and Support,Premier Farnell UK Ltd T/A Farnell Onecall,98156905,-0.32,ISIS Spectroscopy and Support
BEIS,UKRI - STFC,04/04/2018,Purchase of non capital equipment,ISIS Spectroscopy and Support,Premier Farnell UK Ltd T/A Farnell Onecall,98156905,-1.6,ISIS Spectroscopy and Support
BEIS,UKRI - STFC,04/04/2018,Purchase of non capital equipment,TD Operational Overheads,Premier Farnell UK Ltd T/A Farnell Onecall,98156909,2139.56,TD Operational Overheads
BEIS,UKRI - STFC,04/04/2018,Purchase of non capital equipment,TD Operational Overheads,Premier Farnell UK Ltd T/A Farnell Onecall,98156909,1490.4,TD Operational Overheads
BEIS,UKRI - STFC,04/04/2018,Purchase of non capital equipment,ISIS Accelerator,Premier Farnell UK Ltd T/A Farnell Onecall,98156910,12.13,ISIS Accelerator
BEIS,UKRI - STFC,04/04/2018,Purchase of non capital equipment,TD Microelectronic Design Centre,Premier Farnell UK Ltd T/A Farnell Onecall,98156913,8.95,TD Microelectronic Design Centre
BEIS,UKRI - STFC,04/04/2018,Purchase of non capital equipment,TD Microelectronic Design Centre,Premier Farnell UK Ltd T/A Farnell Onecall,98156913,10.14,TD Microelectronic Design Centre
BEIS,UKRI - STFC,04/04/2018,Purchase of non capital equipment,TD Microelectronic Design Centre,Premier Farnell UK Ltd T/A Farnell Onecall,98156913,11.77,TD Microelectronic Design Centre
BEIS,UKRI - STFC,04/04/2018,Purchase of non capital equipment,ISIS Accelerator,Premier Farnell UK Ltd T/A Farnell Onecall,98156918,4993.3,ISIS Accelerator
BEIS,UKRI - STFC,04/04/2018,Purchase of non capital equipment,ISIS Accelerator,Premier Farnell UK Ltd T/A Farnell Onecall,98156919,123.71,ISIS Accelerator
BEIS,UKRI - STFC,04/04/2018,Purchase of non capital equipment,ISIS Accelerator,Premier Farnell UK Ltd T/A Farnell Onecall,98156922,54.35,ISIS Accelerator
BEIS,UKRI - STFC,04/04/2018,Purchase of non capital equipment,ISIS Accelerator,Premier Farnell UK Ltd T/A Farnell Onecall,98156922,37.75,ISIS Accelerator
BEIS,UKRI - STFC,04/04/2018,Purchase of non capital equipment,ISIS Accelerator,Premier Farnell UK Ltd T/A Farnell Onecall,98156922,-0.01,ISIS Accelerator
BEIS,UKRI - STFC,04/04/2018,Purchase of non capital equipment,CLF Support Group,Premier Farnell UK Ltd T/A Farnell Onecall,98157809,31.2,CLF Support Group
BEIS,UKRI - STFC,04/04/2018,Purchase of non capital equipment,CLF Support Group,Premier Farnell UK Ltd T/A Farnell Onecall,98157809,190.38,CLF Support Group
BEIS,UKRI - STFC,04/04/2018,Purchase of non capital equipment,CLF Support Group,Premier Farnell UK Ltd T/A Farnell Onecall,98157809,117.58,CLF Support Group
BEIS,UKRI - STFC,04/04/2018,Purchase of non capital equipment,CLF Support Group,Premier Farnell UK Ltd T/A Farnell Onecall,98157809,72,CLF Support Group
BEIS,UKRI - STFC,04/04/2018,Purchase of non capital equipment,CLF Support Group,Premier Farnell UK Ltd T/A Farnell Onecall,98157809,55.32,CLF Support Group
BEIS,UKRI - STFC,04/04/2018,Purchase of non capital equipment,RAL Space Earth Observation,Premier Farnell UK Ltd T/A Farnell Onecall,98157818,4.9,RAL Space Earth Observation
BEIS,UKRI - STFC,04/04/2018,Purchase of non capital equipment,RAL - Maintenance - Electrical,Premier Farnell UK Ltd T/A Farnell Onecall,98157832,23.27,RAL - Maintenance - Electrical
BEIS,UKRI - STFC,04/04/2018,Purchase of non capital equipment,ISIS Instrumentation,Premier Farnell UK Ltd T/A Farnell Onecall,98157848,0.01,ISIS Instrumentation
BEIS,UKRI - STFC,04/04/2018,Purchase of non capital equipment,ISIS Instrumentation,Premier Farnell UK Ltd T/A Farnell Onecall,98157848,9.42,ISIS Instrumentation
BEIS,UKRI - STFC,04/04/2018,Purchase of non capital equipment,ISIS Instrumentation,Premier Farnell UK Ltd T/A Farnell Onecall,98157848,7.67,ISIS Instrumentation
BEIS,UKRI - STFC,04/04/2018,Purchase of non capital equipment,ISIS Instrumentation,Premier Farnell UK Ltd T/A Farnell Onecall,98157848,0.17,ISIS Instrumentation
BEIS,UKRI - STFC,04/04/2018,Purchase of non capital equipment,ISIS Instrumentation,Premier Farnell UK Ltd T/A Farnell Onecall,98157848,143.04,ISIS Instrumentation
BEIS,UKRI - STFC,04/04/2018,Purchase of non capital equipment,RAL Space Astronomy,Premier Farnell UK Ltd T/A Farnell Onecall,98157854,59.18,RAL Space Astronomy
BEIS,UKRI - STFC,04/04/2018,Purchase of non capital equipment,RAL Space Astronomy,Premier Farnell UK Ltd T/A Farnell Onecall,98157854,52.55,RAL Space Astronomy
BEIS,UKRI - STFC,04/04/2018,Purchase of non capital equipment,RAL Space Astronomy,Premier Farnell UK Ltd T/A Farnell Onecall,98157854,82.08,RAL Space Astronomy
BEIS,UKRI - STFC,04/04/2018,Purchase of non capital equipment,RAL Space Astronomy,Premier Farnell UK Ltd T/A Farnell Onecall,98157854,-2.46,RAL Space Astronomy
BEIS,UKRI - STFC,04/04/2018,Purchase of non capital equipment,RAL Space Astronomy,Premier Farnell UK Ltd T/A Farnell Onecall,98157854,-12.31,RAL Space Astronomy
BEIS,UKRI - STFC,04/04/2018,Purchase of non capital equipment,TD Operational Overheads,Premier Farnell UK Ltd T/A Farnell Onecall,98157861,15.19,TD Operational Overheads
BEIS,UKRI - STFC,04/04/2018,Purchase of non capital equipment,ISIS Accelerator,Premier Farnell UK Ltd T/A Farnell Onecall,98157862,14.32,ISIS Accelerator
BEIS,UKRI - STFC,04/04/2018,Purchase of non capital equipment,RAL Space Technology Exploitation,Premier Farnell UK Ltd T/A Farnell Onecall,98157864,774.39,RAL Space Technology Exploitation
BEIS,UKRI - STFC,04/04/2018,Purchase of non capital equipment,CD e-Science,Premier Farnell UK Ltd T/A Farnell Onecall,98157868,12.43,CD e-Science
BEIS,UKRI - STFC,04/04/2018,Purchase of non capital equipment,CD e-Science,Premier Farnell UK Ltd T/A Farnell Onecall,98157868,13.62,CD e-Science
BEIS,UKRI - STFC,04/04/2018,Purchase of non capital equipment,DS - IS Infrastructure Support,Premier Farnell UK Ltd T/A Farnell Onecall,98157871,4.38,DS - IS Infrastructure Support
BEIS,UKRI - STFC,04/04/2018,Purchase of non capital equipment,RAL Space Astronomy,Premier Farnell UK Ltd T/A Farnell Onecall,98157883,4.45,RAL Space Astronomy
BEIS,UKRI - STFC,04/04/2018,Purchase of non capital equipment,TD Operational Overheads,Rapid Electronics Ltd,98148751,0.5,TD Operational Overheads
BEIS,UKRI - STFC,04/04/2018,Purchase of non capital equipment,TD Operational Overheads,Rapid Electronics Ltd,98153829,10.27,TD Operational Overheads
BEIS,UKRI - STFC,04/04/2018,Purchase of non capital equipment,ISIS Experimental Operations,RS Components,98147817,62.82,ISIS Experimental Operations
BEIS,UKRI - STFC,04/04/2018,Purchase of non capital equipment,Experimental Science Group,RS Components,98155082,16.58,Experimental Science Group
BEIS,UKRI - STFC,04/04/2018,Purchase of non capital equipment,Experimental Science Group,RS Components,98155082,19.19,Experimental Science Group
BEIS,UKRI - STFC,04/04/2018,Purchase of non capital equipment,TD Operational Overheads,RS Components,98155088,14.92,TD Operational Overheads
BEIS,UKRI - STFC,04/04/2018,Purchase of non capital equipment,TD Operational Overheads,RS Components,98155088,37.86,TD Operational Overheads
BEIS,UKRI - STFC,04/04/2018,Purchase of non capital equipment,TD Operational Overheads,RS Components,98155088,33.05,TD Operational Overheads
BEIS,UKRI - STFC,04/04/2018,Purchase of non capital equipment,TD Operational Overheads,RS Components,98155088,17.47,TD Operational Overheads
BEIS,UKRI - STFC,04/04/2018,Purchase of non capital equipment,RAL Space Technology Exploitation,RS Components,98155094,74.04,RAL Space Technology Exploitation
BEIS,UKRI - STFC,04/04/2018,Purchase of non capital equipment,RAL Space Technology Exploitation,RS Components,98155094,29.16,RAL Space Technology Exploitation
BEIS,UKRI - STFC,04/04/2018,Purchase of non capital equipment,TD Operational Overheads,RS Components,98155648,17.15,TD Operational Overheads
BEIS,UKRI - STFC,04/04/2018,Purchase of non capital equipment,TD Operational Overheads,RS Components,98155648,38.78,TD Operational Overheads
BEIS,UKRI - STFC,04/04/2018,Purchase of non capital equipment,TD Operational Overheads,RS Components,98155648,36.13,TD Operational Overheads
BEIS,UKRI - STFC,04/04/2018,Purchase of non capital equipment,TD Operational Overheads,RS Components,98157612,7.2,TD Operational Overheads
BEIS,UKRI - STFC,04/04/2018,Purchase of non capital equipment,ISIS Instrumentation,RS Components,98157619,27.91,ISIS Instrumentation
BEIS,UKRI - STFC,04/04/2018,Purchase of non capital equipment,TD Operational Overheads,RS Components,98157645,-251.26,TD Operational Overheads
BEIS,UKRI - STFC,04/04/2018,Purchase of non capital equipment,ISIS Target,Woodcock & Wilson Ltd,98156638,9472.8,ISIS Target
BEIS,UKRI - STFC,04/04/2018,Raw Materials,Astra Gemini,MTT Supplies & Fabrications Ltd,98156759,360,Astra Gemini
BEIS,UKRI - STFC,04/04/2018,Raw Materials,Astra Gemini,MTT Supplies & Fabrications Ltd,98156759,744,Astra Gemini
BEIS,UKRI - STFC,04/04/2018,Raw Materials,Astra Gemini,MTT Supplies & Fabrications Ltd,98156759,1032,Astra Gemini
BEIS,UKRI - STFC,04/04/2018,Raw Materials,ISIS Accelerator,RS Components,98155086,90.85,ISIS Accelerator
BEIS,UKRI - STFC,04/04/2018,Recruitment Costs,Campus Incubators,Rullion Engineering Ltd,98157713,217.31,Campus Incubators
BEIS,UKRI - STFC,04/04/2018,Research & Scientific Equipment,ISIS Spectroscopy and Support,Agate Products Ltd,98156596,3,ISIS Spectroscopy and Support
BEIS,UKRI - STFC,04/04/2018,Research & Scientific Equipment,ISIS Spectroscopy and Support,Agate Products Ltd,98156596,15,ISIS Spectroscopy and Support
BEIS,UKRI - STFC,04/04/2018,Research & Scientific Equipment,ISIS Spectroscopy and Support,Agate Products Ltd,98156596,1429.2,ISIS Spectroscopy and Support
BEIS,UKRI - STFC,04/04/2018,Research & Scientific Equipment,ISIS Spectroscopy and Support,Agate Products Ltd,98156596,1508.4,ISIS Spectroscopy and Support
BEIS,UKRI - STFC,04/04/2018,Research & Scientific Equipment,ISIS Spectroscopy and Support,Agate Products Ltd,98156596,546,ISIS Spectroscopy and Support
BEIS,UKRI - STFC,04/04/2018,Research & Scientific Equipment,ASTEC Overheads,AGILENT TECHNOLOGIES LDA UK LTD,98148608,113.94,ASTEC Overheads
BEIS,UKRI - STFC,04/04/2018,Research & Scientific Equipment,ASTEC Overheads,AGILENT TECHNOLOGIES LDA UK LTD,98148608,84,ASTEC Overheads
BEIS,UKRI - STFC,04/04/2018,Research & Scientific Equipment,ASTEC Overheads,AGILENT TECHNOLOGIES LDA UK LTD,98148608,1810.62,ASTEC Overheads
