Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,
BEIS,UKRI - STFC,28/02/2020,Engineering works,ISIS Diffraction and Muon,WRES Ltd,98691890,59.10,Engineering works,,,
BEIS,UKRI - STFC,28/02/2020,Asset Clearing,SHE Corporate,Else Nuclear SRL,98692204,-2040.11,Asset Clearing,,,
BEIS,UKRI - STFC,28/02/2020,Asset Clearing,SHE Corporate,Else Nuclear SRL,98692204,12240.63,Asset Clearing,,,
BEIS,UKRI - STFC,28/02/2020,Research Consumables,ISIS Accelerator,BOC Ltd,98692226,1.92,Research Consumables,,,
BEIS,UKRI - STFC,28/02/2020,Research Consumables,ISIS Accelerator,BOC Ltd,98692226,9.59,Research Consumables,,,
BEIS,UKRI - STFC,28/02/2020,Computing Consumables,ISIS Instrumentation,Dell Corporation Ltd,98692527,545.40,Computing Consumables,,,
BEIS,UKRI - STFC,28/02/2020,Computing Consumables,ISIS Instrumentation,Dell Corporation Ltd,98692528,790.01,Computing Consumables,,,
BEIS,UKRI - STFC,28/02/2020,Maintenance of Research & Scientific Equipment,ISIS Diffraction and Muon,Faro Technologies UK Ltd,98692610,583.20,Maintenance of Research & Scientific Equipment,,,
BEIS,UKRI - STFC,28/02/2020,Mechanical & Electrical Maintenance,ASTEC High Brightness Experiments,Alexander Mann Solutions Ltd,98692856,959.86,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - STFC,28/02/2020,Projects CIP,ISIS Design,Premier Farnell UK Ltd T/A Farnell Onecall,98692919,68.22,Projects CIP,,,
BEIS,UKRI - STFC,28/02/2020,Hardware/Software Maintenance,Business Development,Premier Farnell UK Ltd T/A Farnell Onecall,98692935,1.54,Hardware/Software Maintenance,,,
BEIS,UKRI - STFC,28/02/2020,Hardware/Software Maintenance,Business Development,Premier Farnell UK Ltd T/A Farnell Onecall,98692935,2.14,Hardware/Software Maintenance,,,
BEIS,UKRI - STFC,28/02/2020,Purchase of non capital equipment,Business Development,Premier Farnell UK Ltd T/A Farnell Onecall,98692935,2.90,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,28/02/2020,Purchase of non capital equipment,Business Development,Premier Farnell UK Ltd T/A Farnell Onecall,98692935,0.85,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,28/02/2020,Purchase of non capital equipment,Business Development,Premier Farnell UK Ltd T/A Farnell Onecall,98692935,2.83,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,28/02/2020,Purchase of non capital equipment,Business Development,Premier Farnell UK Ltd T/A Farnell Onecall,98692935,1.22,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,28/02/2020,Purchase of non capital equipment,Business Development,Premier Farnell UK Ltd T/A Farnell Onecall,98692935,1.62,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,28/02/2020,Purchase of non capital equipment,Business Development,Premier Farnell UK Ltd T/A Farnell Onecall,98692935,0.82,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,28/02/2020,Purchase of non capital equipment,Business Development,Premier Farnell UK Ltd T/A Farnell Onecall,98692935,0.32,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,28/02/2020,Purchase of non capital equipment,Business Development,Premier Farnell UK Ltd T/A Farnell Onecall,98692935,1.32,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,28/02/2020,Purchase of non capital equipment,Business Development,Premier Farnell UK Ltd T/A Farnell Onecall,98692935,0.41,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,28/02/2020,Purchase of non capital equipment,Business Development,Premier Farnell UK Ltd T/A Farnell Onecall,98692935,2.20,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,28/02/2020,Purchase of non capital equipment,Business Development,Premier Farnell UK Ltd T/A Farnell Onecall,98692935,0.80,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,28/02/2020,Purchase of non capital equipment,Business Development,Premier Farnell UK Ltd T/A Farnell Onecall,98692935,0.98,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,28/02/2020,Purchase of non capital equipment,Business Development,Premier Farnell UK Ltd T/A Farnell Onecall,98692935,0.74,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,28/02/2020,Purchase of non capital equipment,Business Development,Premier Farnell UK Ltd T/A Farnell Onecall,98692935,1.55,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,28/02/2020,Purchase of non capital equipment,Business Development,Premier Farnell UK Ltd T/A Farnell Onecall,98692935,0.66,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,28/02/2020,Purchase of non capital equipment,Business Development,Premier Farnell UK Ltd T/A Farnell Onecall,98692935,0.40,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,28/02/2020,Purchase of non capital equipment,Business Development,Premier Farnell UK Ltd T/A Farnell Onecall,98692935,33.63,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,28/02/2020,Purchase of non capital equipment,Business Development,Premier Farnell UK Ltd T/A Farnell Onecall,98692935,0.58,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,28/02/2020,Purchase of non capital equipment,Business Development,Premier Farnell UK Ltd T/A Farnell Onecall,98692935,0.52,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,28/02/2020,Projects CIP,ISIS Accelerator,Premier Farnell UK Ltd T/A Farnell Onecall,98693020,581.40,Projects CIP,,,
BEIS,UKRI - STFC,28/02/2020,Projects CIP,ISIS Accelerator,Premier Farnell UK Ltd T/A Farnell Onecall,98693020,5.45,Projects CIP,,,
BEIS,UKRI - STFC,28/02/2020,Projects CIP,ISIS Accelerator,Premier Farnell UK Ltd T/A Farnell Onecall,98693020,59.33,Projects CIP,,,
BEIS,UKRI - STFC,28/02/2020,Projects CIP,ISIS Accelerator,Premier Farnell UK Ltd T/A Farnell Onecall,98693020,181.21,Projects CIP,,,
BEIS,UKRI - STFC,28/02/2020,Projects CIP,ISIS Accelerator,Premier Farnell UK Ltd T/A Farnell Onecall,98693020,114.36,Projects CIP,,,
BEIS,UKRI - STFC,28/02/2020,Projects CIP,ISIS Accelerator,Premier Farnell UK Ltd T/A Farnell Onecall,98693020,84.91,Projects CIP,,,
BEIS,UKRI - STFC,28/02/2020,Freight Charges,ASTEC High Brightness Experiments,Unspecified,98693296,78.37,Freight Charges,,,
BEIS,UKRI - STFC,28/02/2020,Computing Consumables,ISIS Accelerator,Dell Corporation Ltd,98693974,-2.23,Computing Consumables,,,
BEIS,UKRI - STFC,28/02/2020,Computing Consumables,ISIS Accelerator,Dell Corporation Ltd,98693974,677.59,Computing Consumables,,,
BEIS,UKRI - STFC,28/02/2020,Computer Software,SCD Facilities and Dept Support,Gaussian Inc,98695077,14258.77,Computer Software,,,
BEIS,UKRI - STFC,28/02/2020,Research Consumables,Lasers for Science Facility,BOC Ltd,98695097,10.78,Research Consumables,,,
BEIS,UKRI - STFC,28/02/2020,Research Consumables,Lasers for Science Facility,BOC Ltd,98695097,21.05,Research Consumables,,,
BEIS,UKRI - STFC,28/02/2020,Research Consumables,Lasers for Science Facility,BOC Ltd,98695097,4.21,Research Consumables,,,
BEIS,UKRI - STFC,28/02/2020,Computing Consumables,PPD Overheads,Premier Farnell UK Ltd T/A Farnell Onecall,98695142,32.94,Computing Consumables,,,
BEIS,UKRI - STFC,28/02/2020,Projects CIP,Extreme Photonics Application Centre (EPAC),"Onyx Optics, Inc.",98695159,-226.80,Projects CIP,,,
BEIS,UKRI - STFC,28/02/2020,Projects CIP,Extreme Photonics Application Centre (EPAC),"Onyx Optics, Inc.",98695159,1360.79,Projects CIP,,,
BEIS,UKRI - STFC,28/02/2020,Printing & Stationery,RAL Space Overheads,RS Components,98695165,13.10,Printing & Stationery,,,
BEIS,UKRI - STFC,28/02/2020,Research Consumables,TD Operational Overheads,VWR International Ltd,98695188,-0.10,Research Consumables,,,
BEIS,UKRI - STFC,28/02/2020,Research Consumables,TD Operational Overheads,VWR International Ltd,98695188,6.25,Research Consumables,,,
BEIS,UKRI - STFC,28/02/2020,Research Consumables,TD Operational Overheads,VWR International Ltd,98695188,-0.49,Research Consumables,,,
BEIS,UKRI - STFC,28/02/2020,Research Consumables,TD Operational Overheads,VWR International Ltd,98695195,-0.20,Research Consumables,,,
BEIS,UKRI - STFC,28/02/2020,Research Consumables,TD Operational Overheads,VWR International Ltd,98695195,6.25,Research Consumables,,,
BEIS,UKRI - STFC,28/02/2020,Research Consumables,TD Operational Overheads,VWR International Ltd,98695195,6.26,Research Consumables,,,
BEIS,UKRI - STFC,28/02/2020,Research Consumables,TD Operational Overheads,VWR International Ltd,98695195,-0.98,Research Consumables,,,
BEIS,UKRI - STFC,28/02/2020,Research Consumables,TD Operational Overheads,VWR International Ltd,98695196,-0.10,Research Consumables,,,
BEIS,UKRI - STFC,28/02/2020,Research Consumables,TD Operational Overheads,VWR International Ltd,98695196,-0.49,Research Consumables,,,
BEIS,UKRI - STFC,28/02/2020,Research Consumables,TD Operational Overheads,VWR International Ltd,98695196,6.25,Research Consumables,,,
BEIS,UKRI - STFC,28/02/2020,Research & Scientific Equipment,Lasers for Science Facility,Ctech,98695204,1512.00,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,28/02/2020,Research & Scientific Equipment,Lasers for Science Facility,Ctech,98695204,40.00,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,28/02/2020,Research & Scientific Equipment,Lasers for Science Facility,Ctech,98695204,8.00,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,28/02/2020,Research & Scientific Equipment,Harwell Business Incubation,MetPrep Ltd,98695693,24.00,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,28/02/2020,Research & Scientific Equipment,Harwell Business Incubation,MetPrep Ltd,98695693,4.80,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,28/02/2020,Research & Scientific Equipment,Harwell Business Incubation,MetPrep Ltd,98695693,6273.60,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,28/02/2020,Computing Consumables,ISIS Instrumentation,RS Components,98695772,6.94,Computing Consumables,,,
BEIS,UKRI - STFC,28/02/2020,Research & Scientific Equipment,ASTEC High Brightness Experiments,Asensor Technology AB,98695930,-19.10,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,28/02/2020,Research & Scientific Equipment,ASTEC High Brightness Experiments,Asensor Technology AB,98695930,114.60,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,28/02/2020,Research & Scientific Equipment,ASTEC High Brightness Experiments,Asensor Technology AB,98695930,-3.32,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,28/02/2020,Research & Scientific Equipment,ASTEC High Brightness Experiments,Asensor Technology AB,98695930,19.93,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,28/02/2020,Projects CIP,PPD SP Particle Physics,Premier Farnell UK Ltd T/A Farnell Onecall,98696189,26.27,Projects CIP,,,
BEIS,UKRI - STFC,28/02/2020,Projects CIP,PPD SP Particle Physics,Premier Farnell UK Ltd T/A Farnell Onecall,98696189,82.27,Projects CIP,,,
BEIS,UKRI - STFC,28/02/2020,Projects CIP,PPD SP Particle Physics,Premier Farnell UK Ltd T/A Farnell Onecall,98696189,102.71,Projects CIP,,,
BEIS,UKRI - STFC,28/02/2020,Projects CIP,PPD SP Particle Physics,Premier Farnell UK Ltd T/A Farnell Onecall,98696189,26.57,Projects CIP,,,
BEIS,UKRI - STFC,28/02/2020,Projects CIP,PPD SP Particle Physics,Premier Farnell UK Ltd T/A Farnell Onecall,98696189,16.63,Projects CIP,,,
BEIS,UKRI - STFC,28/02/2020,Projects CIP,PPD SP Particle Physics,Premier Farnell UK Ltd T/A Farnell Onecall,98696189,2.77,Projects CIP,,,
BEIS,UKRI - STFC,28/02/2020,Projects CIP,PPD SP Particle Physics,Premier Farnell UK Ltd T/A Farnell Onecall,98696189,3.73,Projects CIP,,,
BEIS,UKRI - STFC,28/02/2020,Postage & Courier Services,TD Operational Overheads,Haas Automation Ltd,98696271,5.00,Postage & Courier Services,,,
BEIS,UKRI - STFC,28/02/2020,Postage & Courier Services,TD Operational Overheads,Haas Automation Ltd,98696271,25.00,Postage & Courier Services,,,
BEIS,UKRI - STFC,28/02/2020,Purchase of non capital equipment,TD Operational Overheads,Haas Automation Ltd,98696271,2993.48,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,28/02/2020,Purchase of non capital equipment,TD Operational Overheads,Haas Automation Ltd,98696271,7503.98,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,28/02/2020,Purchase of non capital equipment,TD Operational Overheads,Haas Automation Ltd,98696271,729.76,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,28/02/2020,Purchase of non capital equipment,TD Operational Overheads,Haas Automation Ltd,98696271,834.00,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,28/02/2020,Projects CIP,PPD SP Particle Physics,RS Components,98696312,5.83,Projects CIP,,,
BEIS,UKRI - STFC,28/02/2020,Projects CIP,PPD SP Particle Physics,RS Components,98696312,0.30,Projects CIP,,,
BEIS,UKRI - STFC,28/02/2020,Projects CIP,PPD SP Particle Physics,RS Components,98696312,95.52,Projects CIP,,,
BEIS,UKRI - STFC,28/02/2020,Projects CIP,PPD SP Particle Physics,RS Components,98696312,20.98,Projects CIP,,,
BEIS,UKRI - STFC,28/02/2020,Projects CIP,Extreme Photonics Application Centre (EPAC),"Onyx Optics, Inc.",98696337,-183.98,Projects CIP,,,
BEIS,UKRI - STFC,28/02/2020,Projects CIP,Extreme Photonics Application Centre (EPAC),"Onyx Optics, Inc.",98696337,1103.91,Projects CIP,,,
BEIS,UKRI - STFC,28/02/2020,Projects CIP,Extreme Photonics Application Centre (EPAC),"Onyx Optics, Inc.",98696340,-367.97,Projects CIP,,,
BEIS,UKRI - STFC,28/02/2020,Projects CIP,Extreme Photonics Application Centre (EPAC),"Onyx Optics, Inc.",98696340,2207.81,Projects CIP,,,
BEIS,UKRI - STFC,28/02/2020,Printing & Stationery,HR Operations,Premier Farnell UK Ltd T/A Farnell Onecall,98696463,14.05,Printing & Stationery,,,
BEIS,UKRI - STFC,28/02/2020,Projects CIP,PPD SP Particle Physics,Premier Farnell UK Ltd T/A Farnell Onecall,98696516,47.98,Projects CIP,,,
BEIS,UKRI - STFC,28/02/2020,Maintenance of Research & Scientific Equipment,RAL Space Technology Exploitation,Plotter Technology Ltd,98696673,480.00,Maintenance of Research & Scientific Equipment,,,
BEIS,UKRI - STFC,28/02/2020,Maintenance of Research & Scientific Equipment,RAL Space Technology Exploitation,Plotter Technology Ltd,98696673,21.00,Maintenance of Research & Scientific Equipment,,,
BEIS,UKRI - STFC,28/02/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,Plotter Technology Ltd,98696673,4.20,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,28/02/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,Plotter Technology Ltd,98696673,96.00,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,28/02/2020,Storage & Archiving Costs,ISIS Accelerator,Premier Farnell UK Ltd T/A Farnell Onecall,98696841,62.60,Storage & Archiving Costs,,,
BEIS,UKRI - STFC,28/02/2020,Projects CIP,ISIS Accelerator,Premier Farnell UK Ltd T/A Farnell Onecall,98697146,118.66,Projects CIP,,,
BEIS,UKRI - STFC,28/02/2020,Safety Materials & Equipment,ISIS Experimental Operations,Premier Farnell UK Ltd T/A Farnell Onecall,98697174,53.04,Safety Materials & Equipment,,,
BEIS,UKRI - STFC,28/02/2020,Safety Materials & Equipment,ISIS Experimental Operations,Premier Farnell UK Ltd T/A Farnell Onecall,98697174,104.04,Safety Materials & Equipment,,,
BEIS,UKRI - STFC,28/02/2020,Safety Materials & Equipment,ISIS Experimental Operations,Premier Farnell UK Ltd T/A Farnell Onecall,98697174,283.24,Safety Materials & Equipment,,,
BEIS,UKRI - STFC,28/02/2020,Safety Materials & Equipment,ISIS Experimental Operations,Premier Farnell UK Ltd T/A Farnell Onecall,98697174,133.25,Safety Materials & Equipment,,,
BEIS,UKRI - STFC,28/02/2020,Safety Materials & Equipment,ISIS Experimental Operations,Premier Farnell UK Ltd T/A Farnell Onecall,98697174,187.04,Safety Materials & Equipment,,,
BEIS,UKRI - STFC,28/02/2020,Purchase of non capital equipment,TD ETC,INEX MICROTECHNOLOGY LTD,98697224,2400.00,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,28/02/2020,Purchase of non capital equipment,TD Operational Overheads,INEX MICROTECHNOLOGY LTD,98697224,3472.34,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,28/02/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,INEX MICROTECHNOLOGY LTD,98697224,480.00,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,28/02/2020,Printing & Stationery,ISIS Diffraction and Muon,Fisher Scientific UK Ltd,98697310,9.02,Printing & Stationery,,,
BEIS,UKRI - STFC,28/02/2020,Printing & Stationery,ISIS Diffraction and Muon,Fisher Scientific UK Ltd,98697310,13.92,Printing & Stationery,,,
BEIS,UKRI - STFC,28/02/2020,Cleaning Services,ING - La Palma,Clece SA,98697366,1030.49,Cleaning Services,,,
BEIS,UKRI - STFC,28/02/2020,Cleaning Services,ING - La Palma,Clece SA,98697368,2623.29,Cleaning Services,,,
BEIS,UKRI - STFC,28/02/2020,Research Consumables,Lasers for Science Facility,VWR International Ltd,98697448,211.90,Research Consumables,,,
BEIS,UKRI - STFC,28/02/2020,Computing Consumables,ISIS Experimental Operations,RS Components,98697594,81.18,Computing Consumables,,,
BEIS,UKRI - STFC,28/02/2020,Computing Consumables,ISIS Experimental Operations,RS Components,98697594,81.18,Computing Consumables,,,
BEIS,UKRI - STFC,28/02/2020,Printing & Stationery,ISIS Experimental Operations,RS Components,98697594,81.18,Printing & Stationery,,,
BEIS,UKRI - STFC,28/02/2020,Printing & Stationery,ISIS Experimental Operations,RS Components,98697594,81.18,Printing & Stationery,,,
BEIS,UKRI - STFC,28/02/2020,Printing & Stationery,ISIS Experimental Operations,RS Components,98697594,81.18,Printing & Stationery,,,
BEIS,UKRI - STFC,28/02/2020,Cleaning & Sterilisation,ISIS Target,RS Components,98697598,24.60,Cleaning & Sterilisation,,,
BEIS,UKRI - STFC,28/02/2020,Mechanical & Electrical Maintenance,ISIS Instrumentation,Rapid Electronics Ltd,98697725,5.95,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - STFC,28/02/2020,Mechanical & Electrical Maintenance,ISIS Instrumentation,Rapid Electronics Ltd,98697725,17.57,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - STFC,28/02/2020,Computer Software,SCD Facilities and Dept Support,Topalis AG NoMachine EMEA Center,98697866,-0.01,Computer Software,,,
BEIS,UKRI - STFC,28/02/2020,Computer Software,SCD Facilities and Dept Support,Topalis AG NoMachine EMEA Center,98697866,-282.26,Computer Software,,,
BEIS,UKRI - STFC,28/02/2020,Computer Software,SCD Facilities and Dept Support,Topalis AG NoMachine EMEA Center,98697866,1693.56,Computer Software,,,
BEIS,UKRI - STFC,28/02/2020,Research & Scientific Equipment,ISIS Accelerator,Premier Farnell UK Ltd T/A Farnell Onecall,98697875,0.31,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,28/02/2020,Research & Scientific Equipment,ISIS Accelerator,Premier Farnell UK Ltd T/A Farnell Onecall,98697875,1.54,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,28/02/2020,Research & Scientific Equipment,ISIS Accelerator,Premier Farnell UK Ltd T/A Farnell Onecall,98697875,47.27,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,28/02/2020,Mechanical & Electrical Maintenance,ISIS Instrumentation,Premier Farnell UK Ltd T/A Farnell Onecall,98697893,277.49,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - STFC,28/02/2020,Mechanical & Electrical Maintenance,ISIS Instrumentation,Premier Farnell UK Ltd T/A Farnell Onecall,98697893,117.12,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - STFC,28/02/2020,Mechanical & Electrical Maintenance,ISIS Instrumentation,Premier Farnell UK Ltd T/A Farnell Onecall,98697898,91.99,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - STFC,28/02/2020,Mechanical & Electrical Maintenance,ISIS Instrumentation,Premier Farnell UK Ltd T/A Farnell Onecall,98697898,3.53,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - STFC,28/02/2020,Mechanical & Electrical Maintenance,ISIS Instrumentation,Premier Farnell UK Ltd T/A Farnell Onecall,98697898,59.98,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - STFC,28/02/2020,Safety Materials & Equipment,ISIS Instrumentation,Premier Farnell UK Ltd T/A Farnell Onecall,98697898,4.88,Safety Materials & Equipment,,,
BEIS,UKRI - STFC,28/02/2020,Computing Consumables,ISIS Instrumentation,Premier Farnell UK Ltd T/A Farnell Onecall,98697900,12.82,Computing Consumables,,,
BEIS,UKRI - STFC,28/02/2020,Other Clothing,RAL Security Services,Keltic Clothing,98698488,4.39,Other Clothing,,,
BEIS,UKRI - STFC,28/02/2020,Other Clothing,RAL Security Services,Keltic Clothing,98698488,9.95,Other Clothing,,,
BEIS,UKRI - STFC,28/02/2020,Other Clothing,RAL Security Services,Keltic Clothing,98698488,22.74,Other Clothing,,,
BEIS,UKRI - STFC,28/02/2020,Other Clothing,RAL Security Services,Keltic Clothing,98698488,154.56,Other Clothing,,,
BEIS,UKRI - STFC,28/02/2020,Other Clothing,RAL Security Services,Keltic Clothing,98698488,231.84,Other Clothing,,,
BEIS,UKRI - STFC,28/02/2020,Other Clothing,RAL Security Services,Keltic Clothing,98698488,540.96,Other Clothing,,,
BEIS,UKRI - STFC,28/02/2020,Other Clothing,RAL Security Services,Keltic Clothing,98698488,12.00,Other Clothing,,,
BEIS,UKRI - STFC,28/02/2020,Computer Hardware,PPD SP Particle Physics,CERN (EUROPEAN ORGANIZATION FOR NUCLEAR RESEARCH),98698497,105.37,Computer Hardware,,,
BEIS,UKRI - STFC,28/02/2020,Transport Operating Costs,PPD SP Particle Physics,CERN (EUROPEAN ORGANIZATION FOR NUCLEAR RESEARCH),98698497,302.16,Transport Operating Costs,,,
BEIS,UKRI - STFC,28/02/2020,Computer Hardware,TD UK ATC Operational Overheads,Premier Farnell UK Ltd T/A Farnell Onecall,98698519,21.04,Computer Hardware,,,
BEIS,UKRI - STFC,28/02/2020,Safety Materials & Equipment,TD Applied Science,Premier Farnell UK Ltd T/A Farnell Onecall,98698524,23.16,Safety Materials & Equipment,,,
BEIS,UKRI - STFC,28/02/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,Premier Farnell UK Ltd T/A Farnell Onecall,98698524,4.63,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,28/02/2020,Mechanical & Electrical Maintenance,Astra Artemis,RS Components,98698629,435.65,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - STFC,28/02/2020,Research Consumables,ISIS Experimental Operations,SYS Systems Limited,98698912,1755.60,Research Consumables,,,
BEIS,UKRI - STFC,28/02/2020,Mechanical & Electrical Maintenance,ISIS Instrumentation,RS Components,98698989,65.12,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - STFC,28/02/2020,Mechanical & Electrical Maintenance,Astra Artemis,RS Components,98698993,217.82,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - STFC,28/02/2020,Safety Materials & Equipment,ISIS Instrumentation,Thermo Fisher Scientific,98699004,-672.20,Safety Materials & Equipment,,,
BEIS,UKRI - STFC,28/02/2020,Safety Materials & Equipment,ISIS Instrumentation,Thermo Fisher Scientific,98699004,4033.20,Safety Materials & Equipment,,,
BEIS,UKRI - STFC,28/02/2020,Purchase of non capital equipment,ISIS Instrumentation,Garner Osborne Circuits Ltd,98699024,616.50,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,28/02/2020,Purchase of non capital equipment,ISIS Instrumentation,Garner Osborne Circuits Ltd,98699024,144.00,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,28/02/2020,Purchase of non capital equipment,ISIS Instrumentation,Garner Osborne Circuits Ltd,98699026,456.60,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,28/02/2020,Purchase of non capital equipment,ISIS Instrumentation,Garner Osborne Circuits Ltd,98699026,144.00,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,28/02/2020,Projects CIP,ISIS Spectroscopy and Support,Foremost Electronics Ltd,98699095,70.51,Projects CIP,,,
BEIS,UKRI - STFC,28/02/2020,Projects CIP,ISIS Spectroscopy and Support,Foremost Electronics Ltd,98699095,70.52,Projects CIP,,,
BEIS,UKRI - STFC,28/02/2020,Projects CIP,ISIS Spectroscopy and Support,Foremost Electronics Ltd,98699095,70.51,Projects CIP,,,
BEIS,UKRI - STFC,28/02/2020,Projects CIP,ISIS Spectroscopy and Support,Foremost Electronics Ltd,98699095,10.20,Projects CIP,,,
BEIS,UKRI - STFC,28/02/2020,Computing Consumables,ISIS Computing Division,Dell Corporation Ltd,98699136,171.72,Computing Consumables,,,
BEIS,UKRI - STFC,28/02/2020,Projects CIP,PPD SP Particle Physics,Quick Circuits Ltd,98699180,836.39,Projects CIP,,,
BEIS,UKRI - STFC,28/02/2020,Projects CIP,PPD SP Particle Physics,Quick Circuits Ltd,98699180,20.00,Projects CIP,,,
BEIS,UKRI - STFC,28/02/2020,Projects CIP,PPD SP Particle Physics,Quick Circuits Ltd,98699180,72.00,Projects CIP,,,
BEIS,UKRI - STFC,28/02/2020,Projects CIP,PPD SP Particle Physics,Quick Circuits Ltd,98699180,4.00,Projects CIP,,,
BEIS,UKRI - STFC,28/02/2020,Projects CIP,PPD SP Particle Physics,Quick Circuits Ltd,98699180,228.00,Projects CIP,,,
BEIS,UKRI - STFC,28/02/2020,Postage & Courier Services,ISIS Target,GF Machining Solutions Ltd,98699273,-2.94,Postage & Courier Services,,,
BEIS,UKRI - STFC,28/02/2020,Postage & Courier Services,ISIS Target,GF Machining Solutions Ltd,98699273,53.94,Postage & Courier Services,,,
BEIS,UKRI - STFC,28/02/2020,Purchase of non capital equipment,ISIS Target,GF Machining Solutions Ltd,98699273,418.38,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,28/02/2020,Computer Hardware,PPD Overheads,Academia Ltd,98699310,1950.68,Computer Hardware,,,
BEIS,UKRI - STFC,28/02/2020,Computer Software,PPD Overheads,Wolfram Research Europe Ltd,98699527,2570.40,Computer Software,,,
BEIS,UKRI - STFC,28/02/2020,Purchase of non capital equipment,ISIS Accelerator,The Brew Group Ltd T/A Caffe Society,98699529,2274.00,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,28/02/2020,Cleaning & Sterilisation,ISIS Accelerator,Rapid Electronics Ltd,98699607,26.02,Cleaning & Sterilisation,,,
BEIS,UKRI - STFC,28/02/2020,Chemicals,Lasers for Science Facility,Sigma-Aldrich Company Limited,98699869,34.56,Chemicals,,,
BEIS,UKRI - STFC,28/02/2020,Chemicals,Lasers for Science Facility,Sigma-Aldrich Company Limited,98699869,17.03,Chemicals,,,
BEIS,UKRI - STFC,28/02/2020,Research Consumables,Lasers for Science Facility,Sigma-Aldrich Company Limited,98699871,217.49,Research Consumables,,,
BEIS,UKRI - STFC,28/02/2020,Chemicals,Lasers for Science Facility,Life Technologies Ltd,98699874,185.66,Chemicals,,,
BEIS,UKRI - STFC,28/02/2020,Chemicals,Lasers for Science Facility,Life Technologies Ltd,98699874,0.01,Chemicals,,,
BEIS,UKRI - STFC,28/02/2020,Chemicals,Lasers for Science Facility,Life Technologies Ltd,98699874,153.98,Chemicals,,,
BEIS,UKRI - STFC,28/02/2020,Other Creditors,Finance - Programme,Trust-IT Services Ltd,98699887,65851.03,Other Creditors,,,
