Department Family,Entity,Expense Report ID,Transaction Date,Allocated Amount,Merchant Name
BEIS,UKRI - STFC,1954332,16-Oct-19,111.5,PREMIER INN44010365
BEIS,UKRI - STFC,1953451,22-Oct-19,111.56,BRITISH GAS OTP
BEIS,UKRI - STFC,1949909,25-Sep-19,111.75,THE BOROUGH LANCASTER
BEIS,UKRI - STFC,1961713,12-Oct-19,111.86,KANTREE
BEIS,UKRI - STFC,1961029,07-Oct-19,111.9,ORBITAL FASTENERS LTD
BEIS,UKRI - STFC,1956792,24-Sep-19,111.97,RS COMPONENTS
BEIS,UKRI - STFC,1951155,08-Oct-19,112.11,TST* WESTVILLE - DUMBO
BEIS,UKRI - STFC,1954552,14-Oct-19,112.25,FARNELL
BEIS,UKRI - STFC,1953495,21-Oct-19,112.66,IZ *ENGINEERING
BEIS,UKRI - STFC,1951278,07-Oct-19,112.9,VIKING UK
BEIS,UKRI - STFC,1953405,17-Oct-19,113.03,CITY CAFE DINER
BEIS,UKRI - STFC,1962340,06-Oct-19,113.25,IKEA Schweiz
BEIS,UKRI - STFC,1953675,29-Sep-19,113.46,WWW.DPSB.CO.UK
BEIS,UKRI - STFC,1951491,13-Oct-19,113.85,J&B ELECTRIC PWR T
BEIS,UKRI - STFC,1961927,09-Oct-19,114,BLS*AUTODESK PURCHASE
BEIS,UKRI - STFC,1959281,10-Oct-19,114.6,WWW.DHL INTERNATIONAL
BEIS,UKRI - STFC,1952261,01-Oct-19,115.13,FARNELL
BEIS,UKRI - STFC,1949996,30-Sep-19,115.61,RS COMPONENTS
BEIS,UKRI - STFC,1951946,26-Sep-19,115.89,Europcar Switzerland
BEIS,UKRI - STFC,1950923,25-Sep-19,115.91,HOTEL IBIS
BEIS,UKRI - STFC,1951793,04-Oct-19,117.5,PANTHER TAXIS LIMITED
BEIS,UKRI - STFC,1953704,12-Oct-19,117.7,THE FLYING SQUIRREL
BEIS,UKRI - STFC,1959128,22-Oct-19,118.14,CAMLAB LTD
BEIS,UKRI - STFC,1952218,06-Oct-19,118.21,RS COMPONENTS
BEIS,UKRI - STFC,1952122,08-Oct-19,118.8,EB *ANNUAL WOMENS NETW
BEIS,UKRI - STFC,1951479,22-Oct-19,118.86,ACCU.CO.UK
BEIS,UKRI - STFC,1959342,17-Oct-19,118.94,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - STFC,1950071,01-Oct-19,119,WWW.HXPAYMENTS.COM
BEIS,UKRI - STFC,1959617,28-Sep-19,119.44,Amazon.co.uk*MO4QX3CS4
BEIS,UKRI - STFC,1951491,15-Oct-19,119.78,DHL INTERNATIONAL
BEIS,UKRI - STFC,1954696,13-Oct-19,120,BRITISH A�� 1258244276333
BEIS,UKRI - STFC,1961082,18-Oct-19,120,CCS*Premier Taxis
BEIS,UKRI - STFC,1952795,10-Oct-19,120,DRI*CSOdessa
BEIS,UKRI - STFC,1950880,02-Oct-19,120,HALFORDS 0567
BEIS,UKRI - STFC,1951455,15-Oct-19,120,WWW.INFORMA.COM
BEIS,UKRI - STFC,1955846,09-Oct-19,121.44,HOTEL D'ORSAY
BEIS,UKRI - STFC,1952193,02-Oct-19,122.49,AWS EMEA
BEIS,UKRI - STFC,1964937,21-Oct-19,122.82,INDIAN HARVEST
BEIS,UKRI - STFC,1950536,30-Sep-19,123.12,PIPELAG.COM
BEIS,UKRI - STFC,1950915,02-Oct-19,123.89,RS COMPONENTS
BEIS,UKRI - STFC,1953380,22-Oct-19,124.09,AMZN Mktp UK*MO5PX2Q64
BEIS,UKRI - STFC,1951125,01-Oct-19,124.19,Mollie *CAPLINQ Europe...
BEIS,UKRI - STFC,1953273,14-Oct-19,124.21,RS COMPONENTS
BEIS,UKRI - STFC,1962121,01-Oct-19,124.59,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - STFC,1958295,07-Oct-19,125.28,WWW.CUTWELTOOLS.CO.UK
BEIS,UKRI - STFC,1949768,03-Oct-19,126,BEST FOR PURE WATER
BEIS,UKRI - STFC,1964160,03-Oct-19,126.38,Paul Scherrer Institut
BEIS,UKRI - STFC,1962121,09-Oct-19,126.61,CONCORD COACH LINES
BEIS,UKRI - STFC,1951155,07-Oct-19,126.64,OCEANA
BEIS,UKRI - STFC,1953406,06-Oct-19,127.34,WWW.CUTWEL.CO.UK
BEIS,UKRI - STFC,1952217,09-Oct-19,127.41,DHL EXPRESS(UK)LTD
BEIS,UKRI - STFC,1965222,14-Oct-19,127.71,JS ONLINE GROCERY
BEIS,UKRI - STFC,1950872,08-Oct-19,127.97,WERNICK HIRE LTD
BEIS,UKRI - STFC,1959671,13-Oct-19,128.7,SHAPEWAYS BV
BEIS,UKRI - STFC,1962098,22-Oct-19,129,KURT J LESKER CO LTD
BEIS,UKRI - STFC,1952056,08-Oct-19,130.82,Schloss Ringberg
BEIS,UKRI - STFC,1953675,21-Oct-19,130.9,WWW.DPSB.CO.UK
BEIS,UKRI - STFC,1959138,20-Oct-19,131.15,APS - EVENTS LINK
BEIS,UKRI - STFC,1953406,15-Oct-19,131.16,WWW.CUTWEL.CO.UK
BEIS,UKRI - STFC,1950843,03-Oct-19,131.4,ESSENTRA PACKAGING
BEIS,UKRI - STFC,1954653,14-Oct-19,132,TRADE COUNTER DIRECT
BEIS,UKRI - STFC,1950935,07-Oct-19,132.29,CAMPANILE SACLA 4703715
BEIS,UKRI - STFC,1947607,29-Sep-19,132.76,SCAN COMPUTERS INT LTD
BEIS,UKRI - STFC,1954407,15-Oct-19,133.2,MOUSER ELECTRONICS INC
BEIS,UKRI - STFC,1950643,25-Sep-19,133.26,HOTEL ALEX AG
BEIS,UKRI - STFC,1957913,17-Oct-19,134.5,CARTRIDGEPEOPLE.COM
BEIS,UKRI - STFC,1962458,10-Oct-19,134.7,VIKING UK
BEIS,UKRI - STFC,1962458,21-Oct-19,134.74,VIKING UK
BEIS,UKRI - STFC,1951793,02-Oct-19,135.1,HEATHROW AIRPORT
BEIS,UKRI - STFC,1961288,08-Oct-19,135.17,FARNELL
BEIS,UKRI - STFC,1949302,24-Sep-19,135.46,RS COMPONENTS
BEIS,UKRI - STFC,1953704,11-Oct-19,135.84,BIG RIVER CHATTANOOGA DO
BEIS,UKRI - STFC,1954360,22-Oct-19,135.92,MILLHILL TOOLS
BEIS,UKRI - STFC,1961288,08-Oct-19,135.94,RS COMPONENTS
BEIS,UKRI - STFC,1953451,17-Oct-19,136.44,BT BILL PAYMENT 2
BEIS,UKRI - STFC,1949998,14-Oct-19,136.74,WWW.IRONMONGERYDIRECT.
BEIS,UKRI - STFC,1952842,14-Oct-19,137.09,Trainline.com
BEIS,UKRI - STFC,1959617,22-Oct-19,137.2,EAST MIDLANDS TRAI
BEIS,UKRI - STFC,1962335,16-Oct-19,137.39,PAYPAL *EBAY ADIP777
BEIS,UKRI - STFC,1950083,01-Oct-19,137.5,THE ELLERBY HOTEL
BEIS,UKRI - STFC,1949754,07-Oct-19,137.52,BT BILL PAYMENT 2
BEIS,UKRI - STFC,1951478,13-Oct-19,137.57,MIDLAND FIXINGS LTD
BEIS,UKRI - STFC,1961029,07-Oct-19,137.69,AMZNMktplace
BEIS,UKRI - STFC,1957980,22-Oct-19,137.75,TAXI ORKAN OEZCELIK
BEIS,UKRI - STFC,1950607,03-Oct-19,138,WWW.BLACKTRACE.COM
BEIS,UKRI - STFC,1955785,18-Oct-19,138.01,HOLIDAY INN EXPRESS & SU
BEIS,UKRI - STFC,1961050,15-Oct-19,138.97,ORD HUB 51
BEIS,UKRI - STFC,1954106,15-Oct-19,139.44,D H STAINLESS LTD
BEIS,UKRI - STFC,1949308,29-Sep-19,140,JURYS INN SWINDON FRONT D
BEIS,UKRI - STFC,1949308,30-Sep-19,140,JURYS INN SWINDON FRONT D
BEIS,UKRI - STFC,1949991,25-Sep-19,140.08,WWW.ARCEUROTRADE.CO.UK
BEIS,UKRI - STFC,1952223,13-Oct-19,140.18,ROTAGRIP LIMITED
BEIS,UKRI - STFC,1950864,27-Sep-19,141.21,AMZNMktplace
BEIS,UKRI - STFC,1950611,02-Oct-19,141.64,Amazon.co.uk*MO8E36L94
BEIS,UKRI - STFC,1953118,10-Oct-19,142,AMZNMktplace
BEIS,UKRI - STFC,1953935,25-Sep-19,142.2,Crystal Rubber Ltd
BEIS,UKRI - STFC,1951452,02-Oct-19,143.4,WWW.CMWLTD.CO.UK
BEIS,UKRI - STFC,1950142,30-Sep-19,143.63,RS COMPONENTS
BEIS,UKRI - STFC,1949303,01-Oct-19,144,MILLHILL TOOLS
BEIS,UKRI - STFC,1952267,13-Oct-19,144,WP-INSTITUTE OF PH
BEIS,UKRI - STFC,1951793,02-Oct-19,144.4,HEATHROW AIRPORT
BEIS,UKRI - STFC,1953116,06-Oct-19,145,HEATHROW AIRPORT
BEIS,UKRI - STFC,1953704,18-Oct-19,145.03,HOLIDAY INN EXPRESS & SU
BEIS,UKRI - STFC,1953704,18-Oct-19,145.03,HOLIDAY INN EXPRESS & SU
BEIS,UKRI - STFC,1955785,18-Oct-19,145.03,HOLIDAY INN EXPRESS & SU
BEIS,UKRI - STFC,1959053,16-Oct-19,145.28,RS COMPONENTS
BEIS,UKRI - STFC,1951793,24-Sep-19,146.51,Cern Foyer-Hotel
BEIS,UKRI - STFC,1954407,20-Oct-19,146.63,RS COMPONENTS
BEIS,UKRI - STFC,1952926,11-Oct-19,148.36,RS COMPONENTS
BEIS,UKRI - STFC,1959258,15-Oct-19,148.73,MATEDAL SOCIETA' A RESPON
BEIS,UKRI - STFC,1950536,01-Oct-19,149.75,WWW.PIPESTOCK.COM
BEIS,UKRI - STFC,1950681,02-Oct-19,149.76,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - STFC,1952055,14-Oct-19,149.98,TOOLSTATION LTD
BEIS,UKRI - STFC,1951149,08-Oct-19,150,HILTON RICOH ARENA
BEIS,UKRI - STFC,1953357,17-Oct-19,150.5,ECCO TERM F ATL
BEIS,UKRI - STFC,1949571,01-Oct-19,151.49,PATIENTHOTELLET
BEIS,UKRI - STFC,1952215,15-Oct-19,151.92,H SQUARED
BEIS,UKRI - STFC,1958228,07-Oct-19,152,SYS SYSTEMS LTD
BEIS,UKRI - STFC,1949642,26-Sep-19,152.16,WWW.DIRECTHYGIENE.COM
BEIS,UKRI - STFC,1949376,29-Sep-19,152.17,WWW.CUTWEL.CO.UK
BEIS,UKRI - STFC,1951024,08-Oct-19,152.4,NEWPORT MICRO CNTL
BEIS,UKRI - STFC,1953609,17-Oct-19,153.39,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - STFC,1959617,16-Oct-19,153.45,THE MAGPIE CAFE
BEIS,UKRI - STFC,1949964,29-Sep-19,153.95,AMZNMktplace
BEIS,UKRI - STFC,1949943,27-Sep-19,154.38,APS - EVENTS LINK
BEIS,UKRI - STFC,1949107,24-Sep-19,154.5,TVLICENSING.CO.UK
BEIS,UKRI - STFC,1953176,14-Oct-19,154.75,STRETTON FOX
BEIS,UKRI - STFC,1954635,22-Oct-19,155.75,WWW.VOUCHEREXPRESS.CO.
BEIS,UKRI - STFC,1958357,06-Oct-19,156,GTG TRAINING
BEIS,UKRI - STFC,1951793,24-Sep-19,156.1,LA MEYRINOISE M. MASTR
BEIS,UKRI - STFC,1953362,10-Oct-19,157.3,MOUSER ELECTRONICS INC
BEIS,UKRI - STFC,1955785,12-Oct-19,157.4,HOLIDAY INN EXPRESS & SU
BEIS,UKRI - STFC,1955785,12-Oct-19,157.4,HOLIDAY INN EXPRESS & SU
BEIS,UKRI - STFC,1955785,12-Oct-19,157.4,HOLIDAY INN EXPRESS & SU
BEIS,UKRI - STFC,1955785,12-Oct-19,157.4,HOLIDAY INN EXPRESS & SU
BEIS,UKRI - STFC,1955785,12-Oct-19,157.4,HOLIDAY INN EXPRESS & SU
BEIS,UKRI - STFC,1953179,14-Oct-19,157.8,ESSENTRA PACKAGING
BEIS,UKRI - STFC,1949998,10-Oct-19,159.13,SCREWFIX DIRECT
BEIS,UKRI - STFC,1950026,30-Sep-19,159.22,Hotel Rotes Haus
BEIS,UKRI - STFC,1950219,01-Oct-19,159.42,PILZ E-SHOP
BEIS,UKRI - STFC,1954659,09-Oct-19,160.58,ALLOY SALES LTD
BEIS,UKRI - STFC,1949996,26-Sep-19,160.66,NEWEY & EYRE
BEIS,UKRI - STFC,1958505,21-Oct-19,160.8,VIKING UK
BEIS,UKRI - STFC,1957841,22-Oct-19,162,OXFORD CITY COUNCIL DO
BEIS,UKRI - STFC,1958996,29-Sep-19,162.05,GWR SWINDON TO
BEIS,UKRI - STFC,1950166,29-Sep-19,162.77,Hotel Rotes Haus
BEIS,UKRI - STFC,1949136,29-Sep-19,162.77,Hotel Rotes Haus
BEIS,UKRI - STFC,1953355,01-Oct-19,162.86,RS COMPONENTS
BEIS,UKRI - STFC,1959671,17-Oct-19,162.96,WWW.HCL-CLAMPING
BEIS,UKRI - STFC,1949996,30-Sep-19,163.19,RS COMPONENTS
BEIS,UKRI - STFC,1959617,10-Oct-19,165,NEW SCIENTIST
BEIS,UKRI - STFC,1952212,14-Oct-19,166.97,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - STFC,1953351,14-Oct-19,167.23,Amazon.co.uk*MO3NP7P24
BEIS,UKRI - STFC,1959770,16-Oct-19,167.5,DVLA VEHICLE TAX
BEIS,UKRI - STFC,1952271,13-Oct-19,167.85,BEST FOR PURE WATER
BEIS,UKRI - STFC,1951849,06-Oct-19,167.98,ARCO LTD
BEIS,UKRI - STFC,1954566,29-Sep-19,167.99,HYDRATE DIRECT
BEIS,UKRI - STFC,1954520,21-Oct-19,168.57,MACHINE MART WEB
BEIS,UKRI - STFC,1954360,03-Oct-19,168.79,MILLHILL TOOLS
BEIS,UKRI - STFC,1951245,03-Oct-19,169.06,HOTEL CONCORDIA
BEIS,UKRI - STFC,1964278,16-Oct-19,169.08,NEWEY & EYRE
BEIS,UKRI - STFC,1949944,29-Sep-19,169.1,RS COMPONENTS
BEIS,UKRI - STFC,1963143,29-Sep-19,169.38,HOTEL GOTTHARD
BEIS,UKRI - STFC,1954696,14-Oct-19,169.39,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - STFC,1952245,13-Oct-19,170.27,AMAZON.CO.UK*MO0LB4P84 AM
BEIS,UKRI - STFC,1953758,07-Oct-19,170.64,GOODFELLOW
BEIS,UKRI - STFC,1959053,21-Oct-19,170.76,MANCHESTER FLUID SYSTE
BEIS,UKRI - STFC,1954360,13-Oct-19,171.44,RS COMPONENTS
BEIS,UKRI - STFC,1952870,10-Oct-19,171.67,HOTEL EDEN
BEIS,UKRI - STFC,1954696,13-Oct-19,172.08,RS COMPONENTS
BEIS,UKRI - STFC,1952193,02-Oct-19,172.85,AWS EMEA
BEIS,UKRI - STFC,1958288,10-Oct-19,174.74,Denkovi Ae Ood
BEIS,UKRI - STFC,1953406,02-Oct-19,174.79,SMITHS METAL CENTR
BEIS,UKRI - STFC,1950093,30-Sep-19,174.89,PAYPAL *SHAMMAR LTD
BEIS,UKRI - STFC,1954001,14-Oct-19,176.47,SQUARESPACE INC.
BEIS,UKRI - STFC,1960040,01-Oct-19,177,HM PASSPORT OFFICE
BEIS,UKRI - STFC,1949205,29-Sep-19,177.88,Nasa Taxi GmbH
BEIS,UKRI - STFC,1951258,29-Sep-19,178.3,Mitari Hijstechniek BV
BEIS,UKRI - STFC,1949205,29-Sep-19,178.72,Restaurant L'Ulivo
BEIS,UKRI - STFC,1961887,07-Oct-19,178.74,WHOLESALE LED LIGHTS
BEIS,UKRI - STFC,1951483,10-Oct-19,179.4,BB MOTOR FACTORS
BEIS,UKRI - STFC,1953257,08-Oct-19,179.89,RS COMPONENTS
BEIS,UKRI - STFC,1952050,03-Oct-19,180,PP*COATHAM COACHES
BEIS,UKRI - STFC,1952239,07-Oct-19,180.2,JEWEL IN THE CROWN
BEIS,UKRI - STFC,1954352,22-Oct-19,180.94,MOUSER ELECTRONICS INC
BEIS,UKRI - STFC,1950546,30-Sep-19,181.24,Hotel Rotes Haus
BEIS,UKRI - STFC,1962340,10-Oct-19,181.25,MISTER MINIT MEYRIN CE
BEIS,UKRI - STFC,1962622,17-Oct-19,182.22,ACCU.CO.UK
BEIS,UKRI - STFC,1951890,08-Oct-19,184,WWW.OTS-UK.CO.UK
BEIS,UKRI - STFC,1949162,29-Sep-19,185.28,Hotel Rotes Haus
BEIS,UKRI - STFC,1954412,02-Oct-19,186,BPC ELECTRONICS LTD
BEIS,UKRI - STFC,1952050,03-Oct-19,188,GLASGOW SCIENCE CENTRE
BEIS,UKRI - STFC,1963613,17-Oct-19,188.47,Cern Foyer-Hotel
BEIS,UKRI - STFC,1954383,17-Oct-19,188.47,Cern Foyer-Hotel
BEIS,UKRI - STFC,1949925,29-Sep-19,188.7,LE BISTROT PIERRE - STOC
BEIS,UKRI - STFC,1951132,06-Oct-19,189,FRATELLOS RESTAURANT
BEIS,UKRI - STFC,1962731,15-Oct-19,189.05,MERCURE AM VOLKSPARK
BEIS,UKRI - STFC,1949065,01-Oct-19,189.6,RAPID RACKING
BEIS,UKRI - STFC,1959990,22-Oct-19,190.19,AMZNMktplace
BEIS,UKRI - STFC,1951043,02-Oct-19,190.32,OXFORD BEARINGS LTD
BEIS,UKRI - STFC,1953704,13-Oct-19,190.97,SITAR INDIAN RESTAURANT
BEIS,UKRI - STFC,1958681,15-Oct-19,190.98,WWW.EFOAM.CO.UK
BEIS,UKRI - STFC,1953821,10-Oct-19,191.54,THE WESTIN BELLEVUE
BEIS,UKRI - STFC,1951421,09-Oct-19,192,CIPD INTEGRA
BEIS,UKRI - STFC,1959314,17-Oct-19,193.13,SCREWFIX DIRECT
BEIS,UKRI - STFC,1960179,17-Oct-19,193.9,RS COMPONENTS
BEIS,UKRI - STFC,1962340,06-Oct-19,193.95,IKEA SA Vernier
BEIS,UKRI - STFC,1958295,08-Oct-19,196.3,WWW.CUTWEL.CO.UK
BEIS,UKRI - STFC,1950832,30-Sep-19,196.49,MARCO POLO BUSINESS AP
BEIS,UKRI - STFC,1958060,06-Oct-19,198,Microsoft*Store
BEIS,UKRI - STFC,1951089,25-Sep-19,199.15,ARCO LTD
BEIS,UKRI - STFC,1951491,15-Oct-19,201.42,SETON
BEIS,UKRI - STFC,1951483,14-Oct-19,201.46,SCREWFIX DIRECT
BEIS,UKRI - STFC,1954673,16-Oct-19,202.03,CARTRIDGE SAVE
BEIS,UKRI - STFC,1954371,15-Oct-19,202.2,MANCHESTER FLUID SYSTE
BEIS,UKRI - STFC,1949572,01-Oct-19,202.69,Emil Lang H.Terminus Brug
BEIS,UKRI - STFC,1959094,14-Oct-19,204,GOLF BUGGY SERV LTD
BEIS,UKRI - STFC,1954230,13-Oct-19,204.84,THE FEED CO TABLE� TA
BEIS,UKRI - STFC,1953380,17-Oct-19,205.2,SETON
BEIS,UKRI - STFC,1959497,22-Oct-19,205.75,WWW.VOUCHEREXPRESS.CO.
BEIS,UKRI - STFC,1954338,16-Oct-19,207.53,RS COMPONENTS
BEIS,UKRI - STFC,1954106,09-Oct-19,208.75,BSS UK LTD
BEIS,UKRI - STFC,1951826,29-Sep-19,209.28,FARNELL
BEIS,UKRI - STFC,1961029,09-Oct-19,209.58,COMPONENTSPAYMENT
BEIS,UKRI - STFC,1958104,30-Sep-19,209.96,HOTEL VILA GALE COIMBRA
BEIS,UKRI - STFC,1950528,25-Sep-19,210,Jessops Europe Limited
BEIS,UKRI - STFC,1954003,15-Oct-19,210,METLAB TECHNOLOGIES LI
BEIS,UKRI - STFC,1950150,24-Sep-19,210.32,Meson Sabika
BEIS,UKRI - STFC,1950536,30-Sep-19,210.63,IPS FLOW SYSTEMS OFFIC
BEIS,UKRI - STFC,1953349,16-Oct-19,212.08,MARRIOTT CHATTANOOGA
BEIS,UKRI - STFC,1951478,14-Oct-19,214.68,WWW.APIEZON.COM
BEIS,UKRI - STFC,1954432,13-Oct-19,215.5,FARNELL
BEIS,UKRI - STFC,1961602,21-Oct-19,215.98,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - STFC,1927841,15-Oct-19,216,HFC TRAVEL SERVICES
BEIS,UKRI - STFC,1962355,21-Oct-19,216,WESTMINSTER INSIGHT
BEIS,UKRI - STFC,1951455,15-Oct-19,216,WWW.INFORMA.COM
BEIS,UKRI - STFC,1953375,03-Oct-19,216,WWW.JA.NET
BEIS,UKRI - STFC,1952784,13-Oct-19,216.28,WWW.IPSLUK.CO.UK
BEIS,UKRI - STFC,1955857,21-Oct-19,217.01,Barriers Direct
BEIS,UKRI - STFC,1953469,20-Oct-19,217.99,CANFORD AUDIO PLC
BEIS,UKRI - STFC,1958131,22-Oct-19,218.25,SCREWFIX DIRECT
BEIS,UKRI - STFC,1954106,01-Oct-19,218.47,RS COMPONENTS
BEIS,UKRI - STFC,1953537,21-Oct-19,219.18,RS COMPONENTS
BEIS,UKRI - STFC,1957914,16-Oct-19,219.41,E.P.A. (ENGINEERING PU
BEIS,UKRI - STFC,1951410,13-Oct-19,219.45,WARCO
BEIS,UKRI - STFC,1947380,01-Oct-19,222.11,BRITISH LIBRARY-FINANC
BEIS,UKRI - STFC,1963348,10-Oct-19,222.24,PAYPAL *MONITIS
BEIS,UKRI - STFC,1958227,19-Oct-19,223.75,JIA LI DA JIU DIAN
BEIS,UKRI - STFC,1962718,15-Oct-19,224.4,T V H
BEIS,UKRI - STFC,1961505,20-Oct-19,226.8,BOSSSCAFFOLDTOWER
BEIS,UKRI - STFC,1953543,20-Oct-19,227.28,RS COMPONENTS
BEIS,UKRI - STFC,1951826,01-Oct-19,227.5,RS COMPONENTS
BEIS,UKRI - STFC,1953107,06-Oct-19,227.59,RS COMPONENTS
BEIS,UKRI - STFC,1950864,28-Sep-19,227.63,AMZNMktplace
BEIS,UKRI - STFC,1927841,09-Oct-19,228,HFC TRAVEL SERVICES
BEIS,UKRI - STFC,1950683,08-Oct-19,228.92,WWW.METALS4U.CO.UK
BEIS,UKRI - STFC,1954279,06-Oct-19,230.16,WWW.NISBETS.COM
BEIS,UKRI - STFC,1954050,15-Oct-19,231.5,HIGHSTREETVOUCHERS
BEIS,UKRI - STFC,1950711,07-Oct-19,231.64,ATP
BEIS,UKRI - STFC,1954653,03-Oct-19,231.67,SCREWFIX DIRECT
BEIS,UKRI - STFC,1950142,25-Sep-19,231.72,NA
BEIS,UKRI - STFC,1938553,09-Oct-19,232.82,CARTRIDGE SAVE
BEIS,UKRI - STFC,1951807,26-Sep-19,233.77,DHL EXPRESS
BEIS,UKRI - STFC,1949335,26-Sep-19,235.04,BSS UK LTD
BEIS,UKRI - STFC,1961517,15-Oct-19,235.44,ELECTRON MICROSCOPY SCIEN
BEIS,UKRI - STFC,1951245,26-Sep-19,235.46,FEITIANDAJIUDIAN
BEIS,UKRI - STFC,1952261,13-Oct-19,235.85,RS COMPONENTS
BEIS,UKRI - STFC,1953973,12-Oct-19,235.97,H10 TIMANFAYA PALACE
BEIS,UKRI - STFC,1962340,06-Oct-19,236.69,IKEA Schweiz
BEIS,UKRI - STFC,1952274,15-Oct-19,237.72,SCAN COMPUTERS INT LTD
BEIS,UKRI - STFC,1952274,15-Oct-19,237.72,SCAN COMPUTERS INT LTD
BEIS,UKRI - STFC,1952211,06-Oct-19,239,DE ENGEL
BEIS,UKRI - STFC,1961288,06-Oct-19,240.29,FARNELL
BEIS,UKRI - STFC,1964278,16-Oct-19,240.29,FARNELL
BEIS,UKRI - STFC,1954618,21-Oct-19,240.85,FARNELL
BEIS,UKRI - STFC,1950962,25-Sep-19,243.12,RS COMPONENTS
BEIS,UKRI - STFC,1950647,26-Sep-19,243.85,HOTEL EUROPA ISPRA
BEIS,UKRI - STFC,1954167,02-Oct-19,244.42,SWINDON RENDEVOUS
BEIS,UKRI - STFC,1962033,20-Oct-19,244.72,AGAR SCIENTIFIC LTD
BEIS,UKRI - STFC,1954659,14-Oct-19,247.68,PLASTICSHOP
BEIS,UKRI - STFC,1949458,27-Sep-19,249,APPLE.COM/UK
BEIS,UKRI - STFC,1949295,24-Sep-19,249.5,JetBrains
BEIS,UKRI - STFC,1954635,22-Oct-19,250,Amazon.co.uk*MO9199QX4
BEIS,UKRI - STFC,1954336,17-Oct-19,252,SMITHS METAL CENTR
BEIS,UKRI - STFC,1952869,02-Oct-19,252.9,SMITHS METAL CENTR
BEIS,UKRI - STFC,1962622,17-Oct-19,253.5,ACCU.CO.UK
BEIS,UKRI - STFC,1951247,26-Sep-19,254.3,TECHNIFAST LTD
BEIS,UKRI - STFC,1953431,15-Oct-19,254.63,HYATT HOTELS
BEIS,UKRI - STFC,1954353,17-Oct-19,255.75,WWW.VOUCHEREXPRESS.CO.
BEIS,UKRI - STFC,1953116,07-Oct-19,255.78,HOTELSCOM8113207278228
BEIS,UKRI - STFC,1954689,22-Oct-19,256.7,CARTRIDGE SAVE
BEIS,UKRI - STFC,1953406,02-Oct-19,258,SMITHS METAL CENTR
BEIS,UKRI - STFC,1953843,09-Oct-19,259.07,HILTON RICOH ARENA
BEIS,UKRI - STFC,1954407,07-Oct-19,259.39,NEWBURY ELECTRONIC
BEIS,UKRI - STFC,1961927,08-Oct-19,259.61,RS COMPONENTS
BEIS,UKRI - STFC,1950875,03-Oct-19,260,WWW.GREYSTAR.COM
BEIS,UKRI - STFC,1954653,20-Oct-19,260.4,WWW.LBNORWICH.CO.UK
BEIS,UKRI - STFC,1949912,25-Sep-19,262,PAYPAL *ANALYTICALT
BEIS,UKRI - STFC,1959767,16-Oct-19,262.5,DVLA VEHICLE TAX
BEIS,UKRI - STFC,1959770,16-Oct-19,262.5,DVLA VEHICLE TAX
BEIS,UKRI - STFC,1958226,13-Oct-19,262.65,MARRIOTT CHATTANOOGA
BEIS,UKRI - STFC,1954003,09-Oct-19,262.8,MALVERN INSTRUMENTS LT
BEIS,UKRI - STFC,1950603,05-Oct-19,264.13,ELITE HOTEL IDE
BEIS,UKRI - STFC,1950857,05-Oct-19,264.13,ELITE HOTEL IDE
BEIS,UKRI - STFC,1953704,16-Oct-19,264.66,ALEX THAI FOOD & SUSHI BI
BEIS,UKRI - STFC,1961050,15-Oct-19,265.25,Hyatt House Warrenville
BEIS,UKRI - STFC,1949379,25-Sep-19,266.28,SPI SUPPLIES
BEIS,UKRI - STFC,1961036,22-Oct-19,266.83,SAMTEC INV 14489291
BEIS,UKRI - STFC,1951016,07-Oct-19,267.49,UPS LTD SHIPPING FEES
BEIS,UKRI - STFC,1950810,08-Oct-19,268,HILTON RICOH ARENA
BEIS,UKRI - STFC,1963087,14-Oct-19,268.57,E.P.A. (ENGINEERING PU
BEIS,UKRI - STFC,1958295,02-Oct-19,270.26,SMITHS METAL CENTR
BEIS,UKRI - STFC,1951089,02-Oct-19,272.04,WWW.IRONMONGERYDIRECT.
BEIS,UKRI - STFC,1958295,10-Oct-19,272.52,WWW.CUTWEL.CO.UK
BEIS,UKRI - STFC,1951813,03-Oct-19,273.32,MSC INDUSTRIAL SUPPLY
BEIS,UKRI - STFC,1958911,22-Oct-19,274.02,MPB INDUSTRIES LTD
BEIS,UKRI - STFC,1954480,16-Oct-19,274.57,HOTEL AAN ZEE
BEIS,UKRI - STFC,1953890,16-Oct-19,274.57,HOTEL AAN ZEE
BEIS,UKRI - STFC,1951461,09-Oct-19,275,COMPUTRIX LTD
BEIS,UKRI - STFC,1952215,13-Oct-19,275.29,AVERY WEIGH TRONIX
BEIS,UKRI - STFC,1950928,06-Oct-19,276,WESTMINSTER FORUM PROJ
BEIS,UKRI - STFC,1952122,08-Oct-19,276,WESTMINSTER FORUM PROJ
BEIS,UKRI - STFC,1951890,07-Oct-19,276,WESTMINSTER FORUM PROJ
