Department Family,Entity,Expense Report ID,Transaction Date,Allocated Amount,Merchant Name,,,,
BEIS,UKRI - STFC,1919402,23-Apr-19,93.72,WWW.STATIC-SAFE.CO.UK,,,,
BEIS,UKRI - STFC,1919410,17-Apr-19,161.55,AMZNMktplace,,,,
BEIS,UKRI - STFC,1919423,15-Apr-19,26.56,MOUSER ELECTRONICS INC,,,,
BEIS,UKRI - STFC,1919423,11-Apr-19,43.38,DKC DIGI-KEY CORP,,,,
BEIS,UKRI - STFC,1919423,05-Apr-19,50.15,RS COMPONENTS,,,,
BEIS,UKRI - STFC,1919423,15-Apr-19,173.7,FARNELL,,,,
BEIS,UKRI - STFC,1919423,15-Apr-19,338.95,RS COMPONENTS,,,,
BEIS,UKRI - STFC,1919423,15-Apr-19,384.02,PULSE POWER AND MEASUREME,,,,
BEIS,UKRI - STFC,1919423,15-Apr-19,678.43,NEWBURY ELECTRONIC,,,,
BEIS,UKRI - STFC,1919425,02-Apr-19,916.21,ISC EVENTS PROMETEUS,,,,
BEIS,UKRI - STFC,1919437,17-Apr-19,56.63,WWW.ARCO.CO.UK,,,,
BEIS,UKRI - STFC,1919437,23-Apr-19,429.6,SHAWCITY LTD,,,,
BEIS,UKRI - STFC,1919440,22-Apr-19,89.42,EB *SMART SPACE ESA BU,,,,
BEIS,UKRI - STFC,1919440,22-Apr-19,180,EB *MADE FOR SPACE NEW,,,,
BEIS,UKRI - STFC,1919441,17-Apr-19,2.42,AMZN Mktp UK*MZ4WG6DD4,,,,
BEIS,UKRI - STFC,1919441,18-Apr-19,6.63,AMZNMktplace,,,,
BEIS,UKRI - STFC,1919445,07-Apr-19,94.8,SYS SYSTEMS LTD,,,,
BEIS,UKRI - STFC,1919445,07-Apr-19,162,SYS SYSTEMS LTD,,,,
BEIS,UKRI - STFC,1919445,07-Apr-19,192,SYS SYSTEMS LTD,,,,
BEIS,UKRI - STFC,1919445,07-Apr-19,228,SYS SYSTEMS LTD,,,,
BEIS,UKRI - STFC,1919445,07-Apr-19,250,SYS SYSTEMS LTD,,,,
BEIS,UKRI - STFC,1919445,07-Apr-19,260,SYS SYSTEMS LTD,,,,
BEIS,UKRI - STFC,1919445,07-Apr-19,732,SYS SYSTEMS LTD,,,,
BEIS,UKRI - STFC,1919455,03-Apr-19,104.58,WWW.AGRATECH.CO.UK,,,,
BEIS,UKRI - STFC,1919462,10-Apr-19,40.74,AMZN Mktp UK*MZ7LH4M84,,,,
BEIS,UKRI - STFC,1919462,08-Apr-19,106.47,Amazon.co.uk*MZ0J09XD4,,,,
BEIS,UKRI - STFC,1919462,22-Mar-19,124.66,PILZ E-SHOP,,,,
BEIS,UKRI - STFC,1919462,14-Apr-19,193.63,FARNELL,,,,
BEIS,UKRI - STFC,1919462,31-Mar-19,247.68,RS COMPONENTS,,,,
BEIS,UKRI - STFC,1919469,02-Apr-19,3.15,NH Geneva Airport Hotel,,,,
BEIS,UKRI - STFC,1919469,06-Apr-19,4.5,GATE GROUP INFLIGHT,,,,
BEIS,UKRI - STFC,1919469,10-Apr-19,4.69,NAMASTE INDIA,,,,
BEIS,UKRI - STFC,1919469,02-Apr-19,8.67,CERN Restaurant no 2,,,,
BEIS,UKRI - STFC,1919469,10-Apr-19,9.38,TRISTAR HOTEL,,,,
BEIS,UKRI - STFC,1919469,09-Apr-19,14.59,INDICKA RESTAURACE SANG,,,,
BEIS,UKRI - STFC,1919469,08-Apr-19,15.48,NAMASTE INDIA,,,,
BEIS,UKRI - STFC,1919469,07-Apr-19,24.36,INDICKA RESTAURACE SANG,,,,
BEIS,UKRI - STFC,1919469,06-Apr-19,27.77,SumUp� *Bc. Tomas hauft,,,,
BEIS,UKRI - STFC,1919469,01-Apr-19,102.32,NH Geneva Airport Hotel,,,,
BEIS,UKRI - STFC,1919477,16-Apr-19,58.03,RS COMPONENTS,,,,
BEIS,UKRI - STFC,1919478,23-Apr-19,14.38,USU EVENT SERVICES,,,,
BEIS,UKRI - STFC,1919478,10-Apr-19,165.73,THE CLIFF HOUSE AT PIKES,,,,
BEIS,UKRI - STFC,1919479,03-Apr-19,5.87,SATYAM,,,,
BEIS,UKRI - STFC,1919479,04-Apr-19,15.62,Clarion Congress Hot 01,,,,
BEIS,UKRI - STFC,1919494,02-Apr-19,182.4,TI-SHOP.COM,,,,
BEIS,UKRI - STFC,1919494,28-Mar-19,252,WWW.IMECHE.ORG,,,,
BEIS,UKRI - STFC,1919500,17-Apr-19,14.34,ACCU.CO.UK,,,,
BEIS,UKRI - STFC,1919503,16-Apr-19,2.28,DUDOK PATISSERIE CS BV,,,,
BEIS,UKRI - STFC,1919503,16-Apr-19,3.35,HMSHOST ROTTERDAM CS,,,,
BEIS,UKRI - STFC,1919503,16-Apr-19,10.26,MOMENTUM SERVICES LIMITED,,,,
BEIS,UKRI - STFC,1919504,22-Apr-19,7,DIDCOT PARKWAY,,,,
BEIS,UKRI - STFC,1919504,07-Apr-19,47.22,FSPRG.UK,,,,
BEIS,UKRI - STFC,1919504,22-Apr-19,73.3,GWR DIDCOT PKWY TO,,,,
BEIS,UKRI - STFC,1919529,09-Apr-19,13.49,MANCHESTER AIRPORT THE,,,,
BEIS,UKRI - STFC,1919529,10-Apr-19,21.16,DB AUTOMATEN,,,,
BEIS,UKRI - STFC,1919529,10-Apr-19,33.78,TUELAY NURDOGAN GMBH,,,,
BEIS,UKRI - STFC,1919529,09-Apr-19,38.79,L ANGELO D ORO,,,,
BEIS,UKRI - STFC,1919529,07-Apr-19,69.99,MANCHESTER AIRPORT CAR,,,,
BEIS,UKRI - STFC,1919529,31-Mar-19,98.38,TAXI ALEX,,,,
BEIS,UKRI - STFC,1919529,09-Apr-19,132.02,FIRST TAXI DUESSELDORF,,,,
BEIS,UKRI - STFC,1919550,21-Apr-19,22.99,AMZNMKTPLACE AMAZON.CO.UK,,,,
BEIS,UKRI - STFC,1919550,10-Apr-19,119.94,WWW.UK.RS-ONLINE.C,,,,
BEIS,UKRI - STFC,1919553,10-Apr-19,136.34,EUROPCAR DK,,,,
BEIS,UKRI - STFC,1919588,05-Apr-19,-124.62,BRITISH AWY 1253412596822,,,,
BEIS,UKRI - STFC,1919592,07-Apr-19,4.7,WCT CATERING,,,,
BEIS,UKRI - STFC,1919592,07-Apr-19,4.9,LUL TICKET MACHINE,,,,
BEIS,UKRI - STFC,1919592,07-Apr-19,12.1,PRET A MANGER,,,,
BEIS,UKRI - STFC,1919592,11-Apr-19,126.17,RS COMPONENTS,,,,
BEIS,UKRI - STFC,1919595,19-Apr-19,37.99,CRAIGMOREONLINE LTD,,,,
BEIS,UKRI - STFC,1919595,20-Apr-19,42.76,AMZNMktplace,,,,
BEIS,UKRI - STFC,1919595,23-Apr-19,203.54,AMZNMktplace,,,,
BEIS,UKRI - STFC,1919595,22-Apr-19,279,AMZNMktplace,,,,
BEIS,UKRI - STFC,1919595,14-Apr-19,699.6,VIKING UK,,,,
BEIS,UKRI - STFC,1919595,14-Apr-19,963.77,WWW.PRINTERLAND.CO,,,,
BEIS,UKRI - STFC,1919601,22-Apr-19,116.98,VIKING UK,,,,
BEIS,UKRI - STFC,1919601,23-Apr-19,206,Village Hotel Coventry,,,,
BEIS,UKRI - STFC,1919613,29-Mar-19,468.21,Green World NanGang,,,,
BEIS,UKRI - STFC,1919614,09-Apr-19,7.39,CERN Restaurant no 2,,,,
BEIS,UKRI - STFC,1919614,10-Apr-19,8.81,CERN Restaurant no 2,,,,
BEIS,UKRI - STFC,1919614,11-Apr-19,13.93,CERN Restaurant no 2,,,,
BEIS,UKRI - STFC,1919614,11-Apr-19,136.97,Cern Foyer-Hotel,,,,
BEIS,UKRI - STFC,1919615,11-Apr-19,169.35,EB *EGI CONFERENCE 201,,,,
BEIS,UKRI - STFC,1919618,09-Apr-19,785.94,WWW.METALS4U.CO.UK,,,,
BEIS,UKRI - STFC,1919679,15-Apr-19,4.7,M6 TOLL,,,,
BEIS,UKRI - STFC,1919688,28-Mar-19,43.49,BERKSHIRE DOWNS SERV,,,,
BEIS,UKRI - STFC,1919688,28-Mar-19,449.46,WOLSELEY UK,,,,
BEIS,UKRI - STFC,1919740,10-Apr-19,922.77,ISC EVENTS PROMETEUS,,,,
BEIS,UKRI - STFC,1919747,14-Apr-19,11.38,AMZNMktplace,,,,
BEIS,UKRI - STFC,1919747,09-Apr-19,25.57,AMZNMktplace,,,,
BEIS,UKRI - STFC,1919747,22-Apr-19,30.58,NATURE ARTICLE PDF,,,,
BEIS,UKRI - STFC,1919747,10-Apr-19,33.6,WWW.OUP.COM,,,,
BEIS,UKRI - STFC,1919748,03-Apr-19,520,WWW.WILTSHIRE.AC.UK,,,,
BEIS,UKRI - STFC,1919764,14-Apr-19,11.06,RS COMPONENTS,,,,
BEIS,UKRI - STFC,1919764,28-Mar-19,12.48,FARNELL,,,,
BEIS,UKRI - STFC,1919764,07-Apr-19,23.69,FARNELL,,,,
BEIS,UKRI - STFC,1919764,01-Apr-19,28.48,RS COMPONENTS,,,,
BEIS,UKRI - STFC,1919765,14-Apr-19,104.99,SCREWFIX DIRECT,,,,
BEIS,UKRI - STFC,1919765,14-Apr-19,166.02,MEGA ELECTRONICS LTD,,,,
BEIS,UKRI - STFC,1919765,16-Apr-19,215.99,SCREWFIX DIRECT,,,,
BEIS,UKRI - STFC,1919765,15-Apr-19,360,BPC ELECTRONICS LTD,,,,
BEIS,UKRI - STFC,1919765,10-Apr-19,363,MEGA ELECTRONICS LTD,,,,
BEIS,UKRI - STFC,1919780,17-Apr-19,258.14,RS COMPONENTS,,,,
BEIS,UKRI - STFC,1919780,16-Apr-19,434.4,GRAPHTEC GB LIMITED,,,,
BEIS,UKRI - STFC,1919785,09-Apr-19,27.39,AMZN Mktp UK*MZ4RT1VR4,,,,
BEIS,UKRI - STFC,1919785,08-Apr-19,97.64,RS COMPONENTS,,,,
BEIS,UKRI - STFC,1919785,03-Apr-19,559.86,WWW.MEGAUK.COM,,,,
BEIS,UKRI - STFC,1919798,03-Apr-19,4.75,AMZNMktplace,,,,
BEIS,UKRI - STFC,1919798,31-Mar-19,7.49,AMAZON.CO.UK*MZ98Y7304 AM,,,,
BEIS,UKRI - STFC,1919798,31-Mar-19,11.18,AMZN Mktp UK*MZ0HW43M4,,,,
BEIS,UKRI - STFC,1919798,08-Apr-19,12.98,AMZN Mktp UK*MZ3V28X94,,,,
BEIS,UKRI - STFC,1919798,28-Mar-19,17.18,FARNELL,,,,
BEIS,UKRI - STFC,1919798,06-Apr-19,23.95,Amazon.co.uk*MZ9YK2PP4,,,,
BEIS,UKRI - STFC,1919798,09-Apr-19,34.96,WORLD OF BOOKS,,,,
BEIS,UKRI - STFC,1919798,09-Apr-19,139.99,AMZN Mktp UK*MZ96O0V24,,,,
BEIS,UKRI - STFC,1919798,04-Apr-19,799,Amazon.co.uk*MZ56280K4,,,,
BEIS,UKRI - STFC,1919802,04-Apr-19,6.25,MUSTARD,,,,
BEIS,UKRI - STFC,1919802,04-Apr-19,6.35,PREMIER PARKING SOLUTI,,,,
BEIS,UKRI - STFC,1919807,07-Apr-19,696.6,TIDY HYDRAULICS LT,,,,
BEIS,UKRI - STFC,1919807,07-Apr-19,"1,022.40",TIDY HYDRAULICS LT,,,,
BEIS,UKRI - STFC,1919811,07-Apr-19,35.99,FARNELL,,,,
BEIS,UKRI - STFC,1919811,04-Apr-19,88.63,FARNELL,,,,
BEIS,UKRI - STFC,1919811,08-Apr-19,95.86,FARNELL,,,,
BEIS,UKRI - STFC,1919811,02-Apr-19,392.5,MOUSER ELECTRONICS INC,,,,
BEIS,UKRI - STFC,1919815,02-Apr-19,4.33,CERN Restaurant no 1,,,,
BEIS,UKRI - STFC,1919815,02-Apr-19,6.31,NH Geneva Airport Hotel,,,,
BEIS,UKRI - STFC,1919815,02-Apr-19,12.8,CERN Restaurant no 2,,,,
BEIS,UKRI - STFC,1919818,11-Apr-19,103.18,POLYBAGS LTD,,,,
BEIS,UKRI - STFC,1919819,10-Apr-19,14.08,2A CAFE RITAZZA,,,,
BEIS,UKRI - STFC,1919819,10-Apr-19,385.33,Mercure Budapest Korona,,,,
BEIS,UKRI - STFC,1919820,15-Apr-19,6.4,M6 TOLL,,,,
BEIS,UKRI - STFC,1919820,16-Apr-19,6.4,M6 TOLL,,,,
BEIS,UKRI - STFC,1919820,15-Apr-19,25,NANDOS OXFORD,,,,
BEIS,UKRI - STFC,1919821,31-Mar-19,48.77,RS COMPONENTS,,,,
BEIS,UKRI - STFC,1919821,09-Apr-19,85.2,CONNECT 2 CLEANROOMS L,,,,
BEIS,UKRI - STFC,1919821,11-Apr-19,606.09,Intercom Dresden GmbH,,,,
BEIS,UKRI - STFC,1919821,11-Apr-19,606.09,Intercom Dresden GmbH,,,,
BEIS,UKRI - STFC,1919823,11-Apr-19,97,WWW.GATWICKAIRPORT.COM,,,,
BEIS,UKRI - STFC,1919826,15-Apr-19,622,WP-INSTITUTE OF PH,,,,
BEIS,UKRI - STFC,1919827,16-Apr-19,102.24,LEWVAC,,,,
BEIS,UKRI - STFC,1919829,14-Apr-19,489.81,Universitaet Wien,,,,
BEIS,UKRI - STFC,1919834,10-Apr-19,43.3,LA MEYRINOISE M. MASTR,,,,
BEIS,UKRI - STFC,1919840,10-Apr-19,3.59,NG Cafe 2,,,,
BEIS,UKRI - STFC,1919840,07-Apr-19,3.99,BOOTS 2035,,,,
BEIS,UKRI - STFC,1919840,10-Apr-19,39.25,2A CAFE RITAZZA,,,,
BEIS,UKRI - STFC,1919840,10-Apr-19,288.99,Mercure Budapest Korona,,,,
BEIS,UKRI - STFC,1919841,11-Apr-19,"1,710.11",ONLAYN PORTAL KONFERENTSY,,,,
BEIS,UKRI - STFC,1919842,13-Apr-19,79.99,Amazon.co.uk*MZ8XJ7H14,,,,
BEIS,UKRI - STFC,1919847,14-Apr-19,3.28,MCDONALDS,,,,
BEIS,UKRI - STFC,1919847,13-Apr-19,5,HOLIDAY INN EXPRESS CAMBR,,,,
BEIS,UKRI - STFC,1919847,13-Apr-19,5.3,M6 TOLL,,,,
BEIS,UKRI - STFC,1919847,14-Apr-19,6.4,M6 TOLL,,,,
BEIS,UKRI - STFC,1919847,13-Apr-19,13.3,ROADCHEF M SERV UPAY L,,,,
BEIS,UKRI - STFC,1919847,14-Apr-19,43.22,BP MOTO KNUTSFORD NORTH,,,,
BEIS,UKRI - STFC,1919848,14-Apr-19,27,Amazon.co.uk*MZ1N89BV4,,,,
BEIS,UKRI - STFC,1919848,11-Apr-19,48,Amazon.co.uk*MZ4J57ME4,,,,
BEIS,UKRI - STFC,1919851,29-Mar-19,58.6,STFC RAL (BAXTERSTOREY,,,,
BEIS,UKRI - STFC,1919853,10-Apr-19,148.8,WP-IEE EVENTS,,,,
BEIS,UKRI - STFC,1919853,14-Apr-19,748.62,BROOKHAVEN SCI ASSC,,,,
BEIS,UKRI - STFC,1919854,15-Apr-19,54.37,DIDCOT AUTO CENTRE,,,,
BEIS,UKRI - STFC,1919854,10-Apr-19,312.82,DIDCOT AUTO CENTRE,,,,
BEIS,UKRI - STFC,1919857,08-Apr-19,30.59,WWW.UKFIXINGS.NET,,,,
BEIS,UKRI - STFC,1919857,08-Apr-19,58.82,RS COMPONENTS,,,,
BEIS,UKRI - STFC,1919859,29-Mar-19,70.25,REVOLUTION MANCHESTER,,,,
BEIS,UKRI - STFC,1919860,01-Apr-19,"1,462.35",HOTEL DE DEUSTO,,,,
BEIS,UKRI - STFC,1919862,16-Apr-19,"1,980.00",SHIPS ELECTRONIC SERVI,,,,
BEIS,UKRI - STFC,1919863,08-Apr-19,87.95,SEWORKWEAR.COM,,,,
BEIS,UKRI - STFC,1919863,03-Apr-19,97.32,WWW.IRONMONGERYDIRECT.,,,,
BEIS,UKRI - STFC,1919863,03-Apr-19,235.4,SCREWFIX DIRECT,,,,
BEIS,UKRI - STFC,1919866,10-Apr-19,29,ARGOS LTD,,,,
BEIS,UKRI - STFC,1919869,02-Apr-19,259.2,GOODFELLOW,,,,
BEIS,UKRI - STFC,1919880,08-Apr-19,17.94,ACCU.CO.UK,,,,
BEIS,UKRI - STFC,1919880,14-Apr-19,32.34,ACCU.CO.UK,,,,
BEIS,UKRI - STFC,1919880,08-Apr-19,76.78,ARCO LTD,,,,
BEIS,UKRI - STFC,1919883,10-Apr-19,491.62,RS COMPONENTS,,,,
BEIS,UKRI - STFC,1919890,11-Apr-19,126.55,Vienna Diplomat Prag,,,,
BEIS,UKRI - STFC,1919890,11-Apr-19,126.55,Vienna Diplomat Prag,,,,
BEIS,UKRI - STFC,1919900,08-Apr-19,12.3,GWR SWINDON TO,,,,
BEIS,UKRI - STFC,1919903,31-Mar-19,46.48,RS COMPONENTS,,,,
BEIS,UKRI - STFC,1919903,02-Apr-19,53.81,RS COMPONENTS,,,,
BEIS,UKRI - STFC,1919911,10-Apr-19,-41.99,Kindle Svcs,,,,
BEIS,UKRI - STFC,1919911,10-Apr-19,41.99,Kindle Svcs*MZ4R72MO4,,,,
BEIS,UKRI - STFC,1919911,13-Apr-19,71.24,Amazon.co.uk*MZ4M59BL4,,,,
BEIS,UKRI - STFC,1919911,03-Apr-19,109.46,AMZNMKTPLACE AMAZON.CO.UK,,,,
BEIS,UKRI - STFC,1919921,07-Apr-19,-416.95,ENTERPRISE RENT-A-CAR,,,,
BEIS,UKRI - STFC,1919921,07-Apr-19,3.15,BOOTS,,,,
BEIS,UKRI - STFC,1919921,07-Apr-19,5.4,STARBUCKS,,,,
BEIS,UKRI - STFC,1919921,07-Apr-19,6.65,JET2.COM ON-,,,,
BEIS,UKRI - STFC,1919921,07-Apr-19,8.07,BOOTS 2035,,,,
BEIS,UKRI - STFC,1919921,10-Apr-19,9,JET2.COM ON-,,,,
BEIS,UKRI - STFC,1919921,14-Apr-19,11,ROADCHEF M SERV UPAY L,,,,
BEIS,UKRI - STFC,1919921,13-Apr-19,11.2,ROADCHEF M SERV UPAY L,,,,
BEIS,UKRI - STFC,1919921,10-Apr-19,27.6,MB - BABOS LA'SZLO',,,,
BEIS,UKRI - STFC,1919921,07-Apr-19,37.32,ASZALOS PETER,,,,
BEIS,UKRI - STFC,1919921,03-Apr-19,44,JET2.COM GBP7980043091040,,,,
BEIS,UKRI - STFC,1919921,10-Apr-19,288.99,Mercure Budapest Korona,,,,
BEIS,UKRI - STFC,1919923,16-Apr-19,3,APCOA LUTON AIRPORT PA,,,,
BEIS,UKRI - STFC,1919923,10-Apr-19,4.2,APCOA-HAL-SS T3,,,,
BEIS,UKRI - STFC,1919926,09-Apr-19,3.4,WCT CATERING,,,,
BEIS,UKRI - STFC,1919926,09-Apr-19,20,EB *10TH INTELLIGENT I,,,,
BEIS,UKRI - STFC,1919939,09-Apr-19,21,WWW.ARCO.CO.UK,,,,
BEIS,UKRI - STFC,1919944,10-Apr-19,42.42,PHILLIPS 66 - UNITED PACI,,,,
BEIS,UKRI - STFC,1919944,10-Apr-19,108.83,THE CLIFF HOUSE AT PIKES,,,,
BEIS,UKRI - STFC,1919944,09-Apr-19,175.09,COLORADO MOUNTAIN BREWERY,,,,
BEIS,UKRI - STFC,1919947,15-Apr-19,360,ST JOHN AMBULANCE,,,,
BEIS,UKRI - STFC,1919947,15-Apr-19,908.16,FIREPROTECT,,,,
BEIS,UKRI - STFC,1919947,16-Apr-19,"1,298.40",WWW.DEFIBSHOP.CO.UK,,,,
BEIS,UKRI - STFC,1919948,16-Apr-19,110.46,WWW.STAPLES.CO.UK,,,,
BEIS,UKRI - STFC,1919952,03-Apr-19,39.05,RS COMPONENTS,,,,
BEIS,UKRI - STFC,1919952,03-Apr-19,821.99,RS COMPONENTS,,,,
BEIS,UKRI - STFC,1919955,16-Apr-19,109.36,WILD ABOUT WATER UK LTD,,,,
BEIS,UKRI - STFC,1919964,08-Apr-19,129.42,WWW.FIREDETECTIONSHOP.,,,,
BEIS,UKRI - STFC,1919964,03-Apr-19,892.87,NCRC,,,,
BEIS,UKRI - STFC,1919967,16-Apr-19,6.4,M6 TOLL,,,,
BEIS,UKRI - STFC,1919967,16-Apr-19,6.4,M6 TOLL,,,,
BEIS,UKRI - STFC,1919967,03-Apr-19,50,Amazon.co.uk*MZ4AS5EC4,,,,
BEIS,UKRI - STFC,1919968,15-Apr-19,6.35,STFC BAXTERSTOREY,,,,
BEIS,UKRI - STFC,1919968,14-Apr-19,6.9,M&S SIMPLY FOOD,,,,
BEIS,UKRI - STFC,1919968,14-Apr-19,7,The University of Notting,,,,
BEIS,UKRI - STFC,1919968,16-Apr-19,30.01,TESCO PFS 3827,,,,
BEIS,UKRI - STFC,1919968,15-Apr-19,36.66,TABLE TABLE41016125,,,,
BEIS,UKRI - STFC,1919968,15-Apr-19,66.02,M N S LATE SHOP NO 15A,,,,
BEIS,UKRI - STFC,1919973,10-Apr-19,16.78,GORMS� 24,,,,
BEIS,UKRI - STFC,1919973,10-Apr-19,25.57,SKANETRAFIKEN,,,,
BEIS,UKRI - STFC,1919979,01-Apr-19,8,APCOA,,,,
BEIS,UKRI - STFC,1919979,02-Apr-19,8,APCOA,,,,
BEIS,UKRI - STFC,1919979,07-Apr-19,8,APCOA,,,,
BEIS,UKRI - STFC,1919979,08-Apr-19,8,APCOA,,,,
BEIS,UKRI - STFC,1919979,09-Apr-19,8,APCOA,,,,
BEIS,UKRI - STFC,1919987,07-Apr-19,681.12,UNIVERSALBIOLOGICALS,,,,
BEIS,UKRI - STFC,1919990,14-Apr-19,"1,365.60",INDEPENDENT PARTS AND,,,,
BEIS,UKRI - STFC,1919990,14-Apr-19,"1,365.60",INDEPENDENT PARTS AND,,,,
BEIS,UKRI - STFC,1919992,04-Apr-19,-275.56,NEWEY & EYRE,,,,
BEIS,UKRI - STFC,1919992,04-Apr-19,3.74,RS COMPONENTS,,,,
BEIS,UKRI - STFC,1919992,27-Mar-19,8.71,RS COMPONENTS,,,,
BEIS,UKRI - STFC,1919992,01-Apr-19,56.16,NEWEY & EYRE,,,,
BEIS,UKRI - STFC,1919992,27-Mar-19,56.77,RS COMPONENTS,,,,
BEIS,UKRI - STFC,1919992,03-Apr-19,72.7,RS COMPONENTS,,,,
BEIS,UKRI - STFC,1919992,08-Apr-19,118.03,RS COMPONENTS,,,,
BEIS,UKRI - STFC,1919992,08-Apr-19,207,WWW.ORIONUKUK.BIZ,,,,
BEIS,UKRI - STFC,1919992,03-Apr-19,341.71,RS COMPONENTS,,,,
BEIS,UKRI - STFC,1919992,29-Mar-19,"1,365.38",NEWEY & EYRE,,,,
BEIS,UKRI - STFC,1919993,17-Apr-19,419.55,Universitaet Wien,,,,
BEIS,UKRI - STFC,1919996,10-Apr-19,3.08,THE BROADMOOR FOOD&BEV,,,,
BEIS,UKRI - STFC,1919996,11-Apr-19,5.3,CAFFE NERO HTW T3 LANDSID,,,,
BEIS,UKRI - STFC,1919996,10-Apr-19,12.31,THE BROADMOOR FOOD&BEV,,,,
BEIS,UKRI - STFC,1919996,08-Apr-19,13.21,THE BROADMOOR FOOD&BEV,,,,
BEIS,UKRI - STFC,1919996,07-Apr-19,14.53,THE BROADMOOR FOOD&BEV,,,,
BEIS,UKRI - STFC,1919996,10-Apr-19,22.12,ELEGANTE CONFERENCE CENT,,,,
BEIS,UKRI - STFC,1920001,01-Apr-19,144,WP-INSTITUTE OF PH,,,,
BEIS,UKRI - STFC,1920005,15-Apr-19,97.2,IW GROUP SERVICES (UK) LI,,,,
BEIS,UKRI - STFC,1920019,09-Apr-19,40.7,SLUG AND LETTUCE C,,,,
BEIS,UKRI - STFC,1920019,10-Apr-19,59.85,WEBTICKETMANAGER LTD,,,,
BEIS,UKRI - STFC,1920019,08-Apr-19,60,PP*MLTRAVELLIV,,,,
BEIS,UKRI - STFC,1920025,10-Apr-19,10,WARRINGTON CTL NOR,,,,
BEIS,UKRI - STFC,1920025,14-Apr-19,12,EB *OPUS OPEN HOUSE-GE,,,,
BEIS,UKRI - STFC,1920029,10-Apr-19,43.94,TOOLSTATION,,,,
BEIS,UKRI - STFC,1920033,15-Apr-19,51.29,THEPIHUT,,,,
BEIS,UKRI - STFC,1920047,16-Apr-19,28.74,ORBITAL FASTENERS,,,,
BEIS,UKRI - STFC,1920051,15-Apr-19,348.86,BRITISH GAS ONLINE,,,,
BEIS,UKRI - STFC,1920053,07-Apr-19,18.42,AMZN Mktp UK*MZ65C3P74,,,,
BEIS,UKRI - STFC,1920053,03-Apr-19,32.36,Amazon.co.uk*MZ5O13EY4,,,,
BEIS,UKRI - STFC,1920053,04-Apr-19,49.76,AMZN Mktp UK*MZ7U31084,,,,
BEIS,UKRI - STFC,1920066,14-Apr-19,19.47,ROSE & CROWN,,,,
BEIS,UKRI - STFC,1920068,15-Apr-19,2.65,STARBUCKS GATWICK,,,,
BEIS,UKRI - STFC,1920068,15-Apr-19,4.99,BOOTS 1137,,,,
BEIS,UKRI - STFC,1920068,16-Apr-19,15.02,AIREST RETAIL S. R. L.,,,,
BEIS,UKRI - STFC,1920068,15-Apr-19,23.69,TENSPA SRL BIRRERIA SPATE,,,,
BEIS,UKRI - STFC,1920068,14-Apr-19,25.29,ESSO MARCHAM ROAD SERVICE,,,,
BEIS,UKRI - STFC,1920079,03-Apr-19,35.61,MOTO LYMM MWSA,,,,
BEIS,UKRI - STFC,1920095,15-Apr-19,2.65,AMT COFFEE,,,,
BEIS,UKRI - STFC,1920095,15-Apr-19,6.7,GWR OXFORD TO,,,,
BEIS,UKRI - STFC,1920098,29-Mar-19,477.9,QUICK-TECK.CO.UK,,,,
BEIS,UKRI - STFC,1920099,02-Apr-19,3.92,HAMPTON INN LIVERMORE,,,,
BEIS,UKRI - STFC,1920099,29-Mar-19,5.75,CHOPSTIX EDINBURGH,,,,
BEIS,UKRI - STFC,1920099,31-Mar-19,7.04,STARBUCKS T5A,,,,
BEIS,UKRI - STFC,1920099,28-Mar-19,8.03,KFC-EDINBURGH ST ANDRE,,,,
BEIS,UKRI - STFC,1920099,03-Apr-19,360.75,GALLERIA PARK HOTEL,,,,
BEIS,UKRI - STFC,1920104,02-Apr-19,53.6,JLCPCB.COM,,,,
BEIS,UKRI - STFC,1920109,03-Apr-19,34.79,LORIS DINER #3,,,,
BEIS,UKRI - STFC,1920109,03-Apr-19,360.75,GALLERIA PARK HOTEL,,,,
BEIS,UKRI - STFC,1920109,10-Apr-19,456,EB *CANCER RESEARCH UK,,,,
BEIS,UKRI - STFC,1920110,03-Apr-19,244.8,AARON METAL&PLASTIC SUPP,,,,
BEIS,UKRI - STFC,1920114,03-Apr-19,354.83,QUICK-TECK.CO.UK,,,,
BEIS,UKRI - STFC,1920117,10-Apr-19,52.69,SCREWFIX DIDCOT,,,,
BEIS,UKRI - STFC,1920117,15-Apr-19,141.86,DIDCOT PLANT LTD,,,,
BEIS,UKRI - STFC,1920128,09-Apr-19,174.6,SILMID LIMITED,,,,
BEIS,UKRI - STFC,1920137,09-Apr-19,1.34,ROMA TERMINI SELF SERV,,,,
BEIS,UKRI - STFC,1920137,08-Apr-19,2.68,ROMA TERMINI SELF SERV,,,,
BEIS,UKRI - STFC,1920137,10-Apr-19,7.92,CHEF EXPRESS S.P.A.,,,,
BEIS,UKRI - STFC,1920137,09-Apr-19,15.11,RISTORANTE ANTICHE MASCHE,,,,
BEIS,UKRI - STFC,1920137,07-Apr-19,21.38,TRATTORIA SAPORI DI CASA,,,,
BEIS,UKRI - STFC,1920137,09-Apr-19,24.02,OSTERIA TRINCA,,,,
BEIS,UKRI - STFC,1920137,09-Apr-19,106.76,UNIVERSITA' LA SAPIENZ,,,,
BEIS,UKRI - STFC,1920141,16-Apr-19,6.4,M6 TOLL,,,,
BEIS,UKRI - STFC,1920141,15-Apr-19,9.94,JUNIPER FARM (WOOLSTON,,,,
