Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number, Amount ,Item Description
BEIS,UKRI -MRC,04/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98271293,204.02,Chemicals
BEIS,UKRI -MRC,04/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98271302,172.27,Chemicals
BEIS,UKRI -MRC,06/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98273513,288.98,Chemicals
BEIS,UKRI -MRC,07/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98277864,136.2,Chemicals
BEIS,UKRI -MRC,07/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98277869,136.2,Chemicals
BEIS,UKRI -MRC,07/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98277870,136.2,Chemicals
BEIS,UKRI -MRC,07/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98277871,106.3,Chemicals
BEIS,UKRI -MRC,11/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98282229,9.48,Chemicals
BEIS,UKRI -MRC,11/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98282229,9.6,Chemicals
BEIS,UKRI -MRC,11/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98282229,6.48,Chemicals
BEIS,UKRI -MRC,11/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98282229,5.52,Chemicals
BEIS,UKRI -MRC,11/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98282229,5.04,Chemicals
BEIS,UKRI -MRC,11/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98282229,5.04,Chemicals
BEIS,UKRI -MRC,11/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98282229,5.04,Chemicals
BEIS,UKRI -MRC,11/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98282229,5.04,Chemicals
BEIS,UKRI -MRC,11/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98282229,5.76,Chemicals
BEIS,UKRI -MRC,11/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98282229,5.28,Chemicals
BEIS,UKRI -MRC,11/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98282229,7.2,Chemicals
BEIS,UKRI -MRC,11/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98282229,7.2,Chemicals
BEIS,UKRI -MRC,11/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98282229,3.12,Chemicals
BEIS,UKRI -MRC,11/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98282229,3.12,Chemicals
BEIS,UKRI -MRC,11/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98282229,3,Chemicals
BEIS,UKRI -MRC,11/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98282229,3,Chemicals
BEIS,UKRI -MRC,11/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98282229,3,Chemicals
BEIS,UKRI -MRC,11/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98282229,3,Chemicals
BEIS,UKRI -MRC,11/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98282229,3.12,Chemicals
BEIS,UKRI -MRC,11/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98282229,3.12,Chemicals
BEIS,UKRI -MRC,11/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98282229,9.12,Chemicals
BEIS,UKRI -MRC,11/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98282229,9.6,Chemicals
BEIS,UKRI -MRC,11/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98282233,4.8,Chemicals
BEIS,UKRI -MRC,11/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98282233,4.8,Chemicals
BEIS,UKRI -MRC,11/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98282233,4.8,Chemicals
BEIS,UKRI -MRC,11/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98282233,4.8,Chemicals
BEIS,UKRI -MRC,11/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98282233,4.8,Chemicals
BEIS,UKRI -MRC,11/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98282233,4.8,Chemicals
BEIS,UKRI -MRC,11/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98282233,4.8,Chemicals
BEIS,UKRI -MRC,11/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98282233,4.8,Chemicals
BEIS,UKRI -MRC,11/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98282233,4.68,Chemicals
BEIS,UKRI -MRC,11/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98282233,4.68,Chemicals
BEIS,UKRI -MRC,11/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98282233,4.8,Chemicals
BEIS,UKRI -MRC,11/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98282233,4.8,Chemicals
BEIS,UKRI -MRC,11/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98282233,4.68,Chemicals
BEIS,UKRI -MRC,11/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98282233,4.68,Chemicals
BEIS,UKRI -MRC,11/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98282233,4.8,Chemicals
BEIS,UKRI -MRC,11/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98282233,4.8,Chemicals
BEIS,UKRI -MRC,11/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98282233,4.68,Chemicals
BEIS,UKRI -MRC,11/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98282233,4.68,Chemicals
BEIS,UKRI -MRC,11/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98282233,4.8,Chemicals
BEIS,UKRI -MRC,11/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98282233,4.8,Chemicals
BEIS,UKRI -MRC,11/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98282233,4.68,Chemicals
BEIS,UKRI -MRC,11/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98282233,4.68,Chemicals
BEIS,UKRI -MRC,11/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98282233,4.8,Chemicals
BEIS,UKRI -MRC,11/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98282233,4.8,Chemicals
BEIS,UKRI -MRC,11/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98282235,3.96,Chemicals
BEIS,UKRI -MRC,11/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98282235,3.72,Chemicals
BEIS,UKRI -MRC,11/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98282235,3.72,Chemicals
BEIS,UKRI -MRC,11/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98282235,3.6,Chemicals
BEIS,UKRI -MRC,11/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98282235,3.48,Chemicals
BEIS,UKRI -MRC,11/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98282235,3.6,Chemicals
BEIS,UKRI -MRC,11/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98282235,3.72,Chemicals
BEIS,UKRI -MRC,11/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98282241,12.53,Chemicals
BEIS,UKRI -MRC,11/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98282241,13.1,Chemicals
BEIS,UKRI -MRC,11/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98282242,5.64,Chemicals
BEIS,UKRI -MRC,11/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98282242,3.6,Chemicals
BEIS,UKRI -MRC,11/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98282242,3.72,Chemicals
BEIS,UKRI -MRC,11/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98282242,5.04,Chemicals
BEIS,UKRI -MRC,11/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98282242,3.36,Chemicals
BEIS,UKRI -MRC,11/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98282242,4.56,Chemicals
BEIS,UKRI -MRC,11/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98282244,3.84,Chemicals
BEIS,UKRI -MRC,11/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98282244,3.72,Chemicals
BEIS,UKRI -MRC,11/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98282244,3.72,Chemicals
BEIS,UKRI -MRC,11/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98282244,3.72,Chemicals
BEIS,UKRI -MRC,11/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98282244,3.96,Chemicals
BEIS,UKRI -MRC,11/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98282244,3.96,Chemicals
BEIS,UKRI -MRC,11/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98282244,3.96,Chemicals
BEIS,UKRI -MRC,11/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98282244,3.96,Chemicals
BEIS,UKRI -MRC,11/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98282244,3.84,Chemicals
BEIS,UKRI -MRC,11/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98282244,3.84,Chemicals
BEIS,UKRI -MRC,11/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98282244,4.44,Chemicals
BEIS,UKRI -MRC,11/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98282244,4.44,Chemicals
BEIS,UKRI -MRC,11/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98282244,4.56,Chemicals
BEIS,UKRI -MRC,11/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98282244,4.56,Chemicals
BEIS,UKRI -MRC,11/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98282244,4.32,Chemicals
BEIS,UKRI -MRC,11/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98282244,4.32,Chemicals
BEIS,UKRI -MRC,12/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98282016,101.23,Chemicals
BEIS,UKRI -MRC,12/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98285467,2.52,Chemicals
BEIS,UKRI -MRC,12/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98285467,2.52,Chemicals
BEIS,UKRI -MRC,12/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98285468,6.91,Chemicals
BEIS,UKRI -MRC,12/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98285468,6.91,Chemicals
BEIS,UKRI -MRC,14/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98286556,136.2,Chemicals
BEIS,UKRI -MRC,14/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98286556,136.2,Chemicals
BEIS,UKRI -MRC,14/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98286556,136.2,Chemicals
BEIS,UKRI -MRC,14/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98288331,245.3,Chemicals
BEIS,UKRI -MRC,14/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98288332,384.53,Chemicals
BEIS,UKRI -MRC,14/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98288335,46.92,Chemicals
BEIS,UKRI -MRC,14/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98288335,128.82,Chemicals
BEIS,UKRI -MRC,14/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98288336,67.24,Chemicals
BEIS,UKRI -MRC,17/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98288790,246.4,Chemicals
BEIS,UKRI -MRC,17/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98288815,26.08,Chemicals
BEIS,UKRI -MRC,17/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98288815,27,Chemicals
BEIS,UKRI -MRC,18/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98289219,148.22,Chemicals
BEIS,UKRI -MRC,18/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98290187,3.96,Chemicals
BEIS,UKRI -MRC,18/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98290187,3.96,Chemicals
BEIS,UKRI -MRC,18/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98290187,3.96,Chemicals
BEIS,UKRI -MRC,18/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98290187,3.96,Chemicals
BEIS,UKRI -MRC,18/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98290187,5.76,Chemicals
BEIS,UKRI -MRC,18/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98290187,5.16,Chemicals
BEIS,UKRI -MRC,18/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98290187,5.28,Chemicals
BEIS,UKRI -MRC,18/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98290187,4.08,Chemicals
BEIS,UKRI -MRC,18/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98290187,5.04,Chemicals
BEIS,UKRI -MRC,18/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98290187,4.08,Chemicals
BEIS,UKRI -MRC,19/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98263159,37.66,Chemicals
BEIS,UKRI -MRC,19/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98290515,85.54,Chemicals
BEIS,UKRI -MRC,19/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98290516,64.25,Chemicals
BEIS,UKRI -MRC,20/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98291820,68.04,Chemicals
BEIS,UKRI -MRC,20/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98292845,2.88,Chemicals
BEIS,UKRI -MRC,20/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98292845,2.76,Chemicals
BEIS,UKRI -MRC,20/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98292845,2.4,Chemicals
BEIS,UKRI -MRC,20/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98292845,3.24,Chemicals
BEIS,UKRI -MRC,20/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98292845,2.64,Chemicals
BEIS,UKRI -MRC,20/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98292845,2.76,Chemicals
BEIS,UKRI -MRC,20/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98292845,2.76,Chemicals
BEIS,UKRI -MRC,20/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98292845,2.76,Chemicals
BEIS,UKRI -MRC,24/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98294753,136.2,Chemicals
BEIS,UKRI -MRC,24/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98294753,136.2,Chemicals
BEIS,UKRI -MRC,24/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98294753,136.2,Chemicals
BEIS,UKRI -MRC,24/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98294753,136.2,Chemicals
BEIS,UKRI -MRC,24/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98294755,644.9,Chemicals
BEIS,UKRI -MRC,24/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98294759,39.96,Chemicals
BEIS,UKRI -MRC,24/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98294764,136.2,Chemicals
BEIS,UKRI -MRC,24/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98294764,136.2,Chemicals
BEIS,UKRI -MRC,25/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98295235,5.76,Chemicals
BEIS,UKRI -MRC,25/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98295235,5.47,Chemicals
BEIS,UKRI -MRC,25/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98295306,461.02,Chemicals
BEIS,UKRI -MRC,25/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98295361,136.2,Chemicals
BEIS,UKRI -MRC,25/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98295596,3.6,Chemicals
BEIS,UKRI -MRC,25/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98295596,3.24,Chemicals
BEIS,UKRI -MRC,25/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98295596,2.28,Chemicals
BEIS,UKRI -MRC,25/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98295596,2.28,Chemicals
BEIS,UKRI -MRC,25/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98295596,2.52,Chemicals
BEIS,UKRI -MRC,25/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98295596,2.4,Chemicals
BEIS,UKRI -MRC,25/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98295598,2.64,Chemicals
BEIS,UKRI -MRC,25/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98295598,1.68,Chemicals
BEIS,UKRI -MRC,25/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98296058,16.46,Chemicals
BEIS,UKRI -MRC,25/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98296058,16.47,Chemicals
BEIS,UKRI -MRC,25/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98296059,15.46,Chemicals
BEIS,UKRI -MRC,25/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98296059,15.45,Chemicals
BEIS,UKRI -MRC,25/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98296063,12.24,Chemicals
BEIS,UKRI -MRC,25/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98296063,12.24,Chemicals
BEIS,UKRI -MRC,25/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98296155,2.88,Chemicals
BEIS,UKRI -MRC,25/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98296155,2.74,Chemicals
BEIS,UKRI -MRC,27/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98296431,75.53,Chemicals
BEIS,UKRI -MRC,28/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98296777,3.3,Chemicals
BEIS,UKRI -MRC,28/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98296777,3.3,Chemicals
BEIS,UKRI -MRC,28/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98296777,3.3,Chemicals
BEIS,UKRI -MRC,28/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98296777,3.3,Chemicals
BEIS,UKRI -MRC,28/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98296777,3.3,Chemicals
BEIS,UKRI -MRC,28/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98296777,3.3,Chemicals
BEIS,UKRI -MRC,28/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98296777,3.3,Chemicals
BEIS,UKRI -MRC,28/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98296777,3.3,Chemicals
BEIS,UKRI -MRC,28/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98296777,3.3,Chemicals
BEIS,UKRI -MRC,28/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98296777,3.3,Chemicals
BEIS,UKRI -MRC,28/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98296777,3.3,Chemicals
BEIS,UKRI -MRC,28/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98296777,3.3,Chemicals
BEIS,UKRI -MRC,28/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98296785,2.1,Chemicals
BEIS,UKRI -MRC,28/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98296785,1.9,Chemicals
BEIS,UKRI -MRC,28/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98296785,2,Chemicals
BEIS,UKRI -MRC,28/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98296800,2.2,Chemicals
BEIS,UKRI -MRC,28/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98296800,2.4,Chemicals
BEIS,UKRI -MRC,28/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98296800,4.5,Chemicals
BEIS,UKRI -MRC,28/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98296800,5.9,Chemicals
BEIS,UKRI -MRC,28/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98296811,3.6,Chemicals
BEIS,UKRI -MRC,28/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98296811,3.8,Chemicals
BEIS,UKRI -MRC,28/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98296818,7.8,Chemicals
BEIS,UKRI -MRC,28/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98296818,7.7,Chemicals
BEIS,UKRI -MRC,28/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98298376,14.4,Chemicals
BEIS,UKRI -MRC,28/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98298376,14.4,Chemicals
BEIS,UKRI -MRC,28/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98298376,13.32,Chemicals
BEIS,UKRI -MRC,28/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98298376,10.92,Chemicals
BEIS,UKRI -MRC,28/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98298376,10.92,Chemicals
BEIS,UKRI -MRC,28/09/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98298458,3.3,Chemicals
