﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description
BEIS,UKRI - Innovate UK,05/11/2020,Resource grants,GCRF Energy,Heriot-Watt University,99533,6824.16,Resource grants
BEIS,UKRI - Innovate UK,05/11/2020,Resource grants,GCRF Energy,Heriot-Watt University,99532,2576.90,Resource grants
BEIS,UKRI - Innovate UK,05/11/2020,Resource grants,GCRF Energy,Heriot-Watt University,99530,6359.04,Resource grants
BEIS,UKRI - Innovate UK,05/11/2020,Resource grants,GCRF Energy,TIWAKIKI CONSULTING LIMITED,99528,2483.23,Resource grants
BEIS,UKRI - Innovate UK,05/11/2020,Resource grants,GCRF Energy,Lambda Energy Ltd,99526,1034.80,Resource grants
BEIS,UKRI - Innovate UK,05/11/2020,Resource grants,GCRF Energy,PYROGENESYS LTD,99523,4054.22,Resource grants
BEIS,UKRI - Innovate UK,05/11/2020,Resource grants,GCRF Energy,ENSO TRADING LIMITED,99522,4056.73,Resource grants
BEIS,UKRI - Innovate UK,05/11/2020,Resource grants,GCRF Energy,Brunel University London,99519,14280.74,Resource grants
BEIS,UKRI - Innovate UK,05/11/2020,Resource grants,GCRF Energy,GAMOS LIMITED,99518,4838.49,Resource grants
BEIS,UKRI - Innovate UK,05/11/2020,Resource grants,Medicines Manufacturing,Coplug D&T Ltd,99515,60901.12,Resource grants
BEIS,UKRI - Innovate UK,05/11/2020,Resource grants,GCRF Energy,University of Cambridge,99490,17669.14,Resource grants
BEIS,UKRI - Innovate UK,05/11/2020,Resource grants,GCRF Energy,University of Cambridge,99488,30363.96,Resource grants
BEIS,UKRI - Innovate UK,05/11/2020,Resource grants,GCRF Energy,University of Cambridge,99486,24808.35,Resource grants
BEIS,UKRI - Innovate UK,05/11/2020,Resource grants,Medicines Manufacturing,University of East Anglia,99481,6974.88,Resource grants
BEIS,UKRI - Innovate UK,05/11/2020,Resource grants,Advanced Therapies,FREELINE THERAPEUTICS LIMITED,99464,36705.52,Resource grants
BEIS,UKRI - Innovate UK,05/11/2020,Resource grants,GCRF Energy,AUTONOMOUS DEVICES LIMITED,99458,4766.85,Resource grants
BEIS,UKRI - Innovate UK,05/11/2020,Resource grants,GCRF Energy,SEMWAVES LIMITED,99456,4012.84,Resource grants
BEIS,UKRI - Innovate UK,05/11/2020,Resource grants,GCRF Energy,SMART VILLAGES RESEARCH GROUP LTD,99455,22755.65,Resource grants
BEIS,UKRI - Innovate UK,05/11/2020,Resource grants,GCRF Energy,THE BIOFACTORY LTD,99454,9048.00,Resource grants
BEIS,UKRI - Innovate UK,05/11/2020,Resource grants,Precision and Discovery Medicine           ,IMPACT LABORATORIES LTD,99452,7757.40,Resource grants
BEIS,UKRI - Innovate UK,05/11/2020,Resource grants,Precision and Discovery Medicine           ,SUNCROP PRODUCE LTD,99451,1609.73,Resource grants
BEIS,UKRI - Innovate UK,05/11/2020,Resource grants,Precision and Discovery Medicine           ,RSK ADAS Ltd,99450,8932.35,Resource grants
BEIS,UKRI - Innovate UK,05/11/2020,Resource grants,Transforming Food Production,BERRY GARDENS GROWERS LIMITED,99449,1368.87,Resource grants
BEIS,UKRI - Innovate UK,05/11/2020,Resource grants,Transforming Food Production,FOTENIX LIMITED,99448,303.18,Resource grants
BEIS,UKRI - Innovate UK,05/11/2020,Resource grants,Transforming Food Production,Saga Robotics Limited,99447,39162.10,Resource grants
BEIS,UKRI - Innovate UK,05/11/2020,Resource grants,Resp - Smart,University of Strathclyde,99446,25203.00,Resource grants
BEIS,UKRI - Innovate UK,05/11/2020,Resource grants,Resp - Smart,University of Nottingham,99445,19759.41,Resource grants
BEIS,UKRI - Innovate UK,05/11/2020,Resource grants,Security Digital Technology at Periphery ,University of Southampton,99443,22747.25,Resource grants
BEIS,UKRI - Innovate UK,05/11/2020,Resource grants,Challenge: Energy,Peterborough City Council,99441,22619.43,Resource grants
BEIS,UKRI - Innovate UK,05/11/2020,Resource grants,Challenge: Energy,SSE Utilities Solutions Limited,99440,18316.35,Resource grants
BEIS,UKRI - Innovate UK,05/11/2020,Resource grants,Challenge: Energy,Sweco UK Limited,99439,4927.09,Resource grants
BEIS,UKRI - Innovate UK,05/11/2020,Resource grants,North America and Global Networks,TWI LTD,99438,25707.66,Resource grants
BEIS,UKRI - Innovate UK,05/11/2020,Resource grants,Low Cost Nuclear Challenge,Laing O'Rourke Services Ltd,99437,18919.39,Resource grants
BEIS,UKRI - Innovate UK,05/11/2020,Resource grants,Low Cost Nuclear Challenge,Laing O'Rourke Services Ltd,99436,20992.36,Resource grants
BEIS,UKRI - Innovate UK,05/11/2020,Resource grants,GCRF Energy,THE BIOFACTORY LTD,99435,205.00,Resource grants
BEIS,UKRI - Innovate UK,05/11/2020,Resource grants,GCRF Energy,DWR OFFSHORE LIMITED,99433,8722.00,Resource grants
BEIS,UKRI - Innovate UK,05/11/2020,Resource grants,GCRF Energy,DWR OFFSHORE LIMITED,99432,20672.46,Resource grants
BEIS,UKRI - Innovate UK,05/11/2020,Resource grants,GCRF Energy,CONNECTED ENERGY TECHNOLOGIES LTD,99427,5985.28,Resource grants
BEIS,UKRI - Innovate UK,05/11/2020,Resource grants,GCRF Energy,Brits Energy Ltd,99426,8349.74,Resource grants
BEIS,UKRI - Innovate UK,05/11/2020,Resource grants,Medicines Manufacturing,Limbic Ltd,99425,63281.21,Resource grants
BEIS,UKRI - Innovate UK,05/11/2020,Resource grants,CHALLENGE - Robotics,AUTONOMOUS DEVICES LIMITED,99424,32212.93,Resource grants
BEIS,UKRI - Innovate UK,05/11/2020,Resource grants,CHALLENGE - Robotics,OFFSHORE RENEWABLE ENERGY CATAPULT,99423,242.40,Resource grants
BEIS,UKRI - Innovate UK,05/11/2020,Resource grants,CHALLENGE - Robotics,TWI LIMITED,99422,2916.17,Resource grants
BEIS,UKRI - Innovate UK,05/11/2020,Resource grants,CHALLENGE - Robotics,WOOD GROUP UK LIMITED,99421,334.61,Resource grants
BEIS,UKRI - Innovate UK,05/11/2020,Resource grants,Transforming Food Production,HARPER ADAMS UNIVERSITY,99420,40894.79,Resource grants
BEIS,UKRI - Innovate UK,05/11/2020,Resource grants,Newton,KOOLMILL SYSTEMS LIMITED,99419,2314.20,Resource grants
BEIS,UKRI - Innovate UK,05/11/2020,Resource grants,Newton,New-Food Innovation Ltd,99418,4873.39,Resource grants
BEIS,UKRI - Innovate UK,05/11/2020,Resource grants,CHALLENGE - Robotics,CALLEN-LENZ ASSOCIATES LIMITED,99417,3622.94,Resource grants
BEIS,UKRI - Innovate UK,05/11/2020,Resource grants,CHALLENGE - Robotics,NETWORK RAIL INFRASTRUCTURE LTD,99416,18714.68,Resource grants
BEIS,UKRI - Innovate UK,05/11/2020,Resource grants,CHALLENGE - Robotics,Royal Holloway Univ of London,99415,26935.93,Resource grants
BEIS,UKRI - Innovate UK,05/11/2020,Resource grants,CHALLENGE - Robotics,JIGSAW STRUCTURES LIMITED,99414,15463.65,Resource grants
BEIS,UKRI - Innovate UK,05/11/2020,Resource grants,CHALLENGE - Robotics,University of Exeter,99413,30106.04,Resource grants
BEIS,UKRI - Innovate UK,05/11/2020,Resource grants,Challenge: Energy,West Sussex County Council,99412,65846.79,Resource grants
BEIS,UKRI - Innovate UK,05/11/2020,Resource grants,Manufacturing Made Smarter Challenge,TECHNICAL SIMULATION CONSULTANTS LIMITED,99411,16129.84,Resource grants
BEIS,UKRI - Innovate UK,05/11/2020,Resource grants,Manufacturing Made Smarter Challenge,Shiftec Ltd,99410,21659.24,Resource grants
BEIS,UKRI - Innovate UK,05/11/2020,Resource grants,Manufacturing Made Smarter Challenge,Speciality Steel UK Limited,99409,181.63,Resource grants
BEIS,UKRI - Innovate UK,05/11/2020,Resource grants,Challenge: Energy,QBOTS ENERGY LIMITED,99408,2072.82,Resource grants
BEIS,UKRI - Innovate UK,05/11/2020,Resource grants,Challenge: Energy,QBOTS ENERGY LIMITED,99407,2536.70,Resource grants
BEIS,UKRI - Innovate UK,05/11/2020,Resource grants,Advanced Therapies,Cardiff University,99406,16148.23,Resource grants
BEIS,UKRI - Innovate UK,05/11/2020,Resource grants,Manufacturing,AIRBUS DEFENCE AND SPACE LIMITED,99405,1660.59,Resource grants
BEIS,UKRI - Innovate UK,05/11/2020,Resource grants,Next Generation Services,University of Cambridge,99404,2873.08,Resource grants
BEIS,UKRI - Innovate UK,05/11/2020,Resource grants,Challenge: Construction,Kier Construction Limited,99403,7890.00,Resource grants
BEIS,UKRI - Innovate UK,05/11/2020,Resource grants,Food and Agriculture                            ,Luminno Ltd,99402,3731.72,Resource grants
BEIS,UKRI - Innovate UK,05/11/2020,Resource grants,Food and Agriculture                            ,Luminno Ltd,99401,1823.65,Resource grants
BEIS,UKRI - Innovate UK,05/11/2020,Resource grants,Analysis for Innovators,Rina Consulting Ltd,99400,27022.98,Resource grants
BEIS,UKRI - Innovate UK,05/11/2020,Resource grants,Analysis for Innovators,MASS SPEC ANALYTICAL LIMITED,99399,5283.44,Resource grants
BEIS,UKRI - Innovate UK,05/11/2020,Resource grants,Resp - Smart,FILIGREE TECHNOLOGIES LIMITED,99398,56611.22,Resource grants
BEIS,UKRI - Innovate UK,05/11/2020,Resource grants,CHALLENGE - Energy Batteries,LUCIDEON LIMITED,99397,5686.29,Resource grants
BEIS,UKRI - Innovate UK,05/11/2020,Resource grants,Next Generation Services,LEGATICS LIMITED,99396,14030.67,Resource grants
BEIS,UKRI - Innovate UK,05/11/2020,Resource grants,Audience of the Future,ESL GAMING UK LIMITED,99395,122618.03,Resource grants
BEIS,UKRI - Innovate UK,05/11/2020,Resource grants,Audience of the Future,FOCAL POINT VR LTD,99394,59695.92,Resource grants
BEIS,UKRI - Innovate UK,05/11/2020,Resource grants,Manufacturing,INTERNATIONAL PAINT LIMITED,99393,1722.19,Resource grants
BEIS,UKRI - Innovate UK,05/11/2020,Resource grants,GCRF Global,Waterwhelm Ltd,99392,10343.34,Resource grants
BEIS,UKRI - Innovate UK,05/11/2020,Resource grants,CHALLENGE - Energy Batteries,ARIEL LTD    ,99391,44403.43,Resource grants
BEIS,UKRI - Innovate UK,05/11/2020,Resource grants,CHALLENGE - Energy Batteries,ARIEL LTD    ,99390,115621.58,Resource grants
BEIS,UKRI - Innovate UK,05/11/2020,Resource grants,Fast Start Response,MAS DESIGN PRODUCTS LIMITED,99389,9184.00,Resource grants
BEIS,UKRI - Innovate UK,05/11/2020,Resource grants,Food and Agriculture                            ,AGSENZE LTD,99388,867.98,Resource grants
BEIS,UKRI - Innovate UK,05/11/2020,Resource grants,Food and Agriculture                            ,AGSENZE LTD,99387,2425.74,Resource grants
BEIS,UKRI - Innovate UK,05/11/2020,Resource grants,Resp - Smart,PLANT ECOLOGY BEYOND LAND (PEBL) CIC,99386,6680.95,Resource grants
BEIS,UKRI - Innovate UK,05/11/2020,Resource grants,Resp - Smart,TRILATERAL RESEARCH LTD,99385,46903.33,Resource grants
BEIS,UKRI - Innovate UK,05/11/2020,Resource grants,Smart Sustainable Plastic Packaging Challenge,Icebreaker One Limited,99384,64785.25,Resource grants
BEIS,UKRI - Innovate UK,05/11/2020,Resource grants,Manufacturing,University of Sheffield,99383,34759.18,Resource grants
BEIS,UKRI - Innovate UK,04/11/2020,Agency Staff & Interims,Monitoring and Claims,Hays Recruiting Experts Worldwide,102390,680.21,Agency Staff & Interims
BEIS,UKRI - Innovate UK,04/11/2020,Agency Staff & Interims,Operational Delivery,Hays Recruiting Experts Worldwide,102366,680.21,Agency Staff & Interims
BEIS,UKRI - Innovate UK,04/11/2020,Agency Staff & Interims,Operational Delivery,Hays Recruiting Experts Worldwide,102356,2624.40,Agency Staff & Interims
BEIS,UKRI - Innovate UK,04/11/2020,Agency Staff & Interims,Operational Delivery,Hays Recruiting Experts Worldwide,102346,487.18,Agency Staff & Interims
BEIS,UKRI - Innovate UK,04/11/2020,Agency Staff & Interims,Operational Delivery,Hays Recruiting Experts Worldwide,102301,680.21,Agency Staff & Interims
BEIS,UKRI - Innovate UK,04/11/2020,Assessor Fees,Advanced Therapies,Unspecified,102283,600.00,Assessor Fees
BEIS,UKRI - Innovate UK,04/11/2020,Not Co-Funded Monitoring Officer Fees,Resp - Smart,SANDHILLS MANAGEMENT CONSULTANCY LTD,101557,528.00,Not Co-Funded Monitoring Officer Fees
BEIS,UKRI - Innovate UK,04/11/2020,Assessor Fees,Advanced Therapies,SWEET SPOT THERAPUTICS LTD,101479,960.00,Assessor Fees
BEIS,UKRI - Innovate UK,04/11/2020,Assessor Fees,Manufacturing Made Smarter Challenge,BLACK KITE LTD,101453,144.00,Assessor Fees
BEIS,UKRI - Innovate UK,04/11/2020,Not Co-Funded Monitoring Officer Fees,Fast Start Response,JONATHAN LEWIS CONSULTING,101423,500.00,Not Co-Funded Monitoring Officer Fees
BEIS,UKRI - Innovate UK,04/11/2020,Not Co-Funded Monitoring Officer Fees,Fast Start Response,JONATHAN LEWIS CONSULTING,101423,500.00,Not Co-Funded Monitoring Officer Fees
BEIS,UKRI - Innovate UK,04/11/2020,Not Co-Funded Monitoring Officer Fees,GCRF Energy,JONATHAN LEWIS CONSULTING,101375,1000.00,Not Co-Funded Monitoring Officer Fees
BEIS,UKRI - Innovate UK,04/11/2020,Agency Staff & Interims,Operational Delivery,Hays Recruiting Experts Worldwide,101229,542.33,Agency Staff & Interims
BEIS,UKRI - Innovate UK,04/11/2020,Agency Staff & Interims,Monitoring and Claims,Hays Recruiting Experts Worldwide,101228,680.21,Agency Staff & Interims
BEIS,UKRI - Innovate UK,04/11/2020,Agency Staff & Interims,Operational Delivery,Hays Recruiting Experts Worldwide,101211,689.40,Agency Staff & Interims
BEIS,UKRI - Innovate UK,04/11/2020,Agency Staff & Interims,Monitoring and Claims,Hays Recruiting Experts Worldwide,101190,989.59,Agency Staff & Interims
BEIS,UKRI - Innovate UK,04/11/2020,Agency Staff & Interims,Business Systems & Insight,Hays Recruiting Experts Worldwide,101168,2854.38,Agency Staff & Interims
BEIS,UKRI - Innovate UK,04/11/2020,Agency Staff & Interims,Business Systems & Insight,Badenoch & Clark Limited,101152,1960.50,Agency Staff & Interims
BEIS,UKRI - Innovate UK,04/11/2020,Assessor Fees,Advanced Therapies,Unspecified,101121,1320.00,Assessor Fees
BEIS,UKRI - Innovate UK,04/11/2020,Assessor Fees,Advanced Therapies,SIMON CHANDLER CONSULTING LTD,101080,1080.00,Assessor Fees
BEIS,UKRI - Innovate UK,04/11/2020,Assessor Fees,Advanced Therapies,Unspecified,101079,1200.00,Assessor Fees
BEIS,UKRI - Innovate UK,04/11/2020,Assessor Fees,Advanced Therapies,SCIENCE TO BUSINESS LIMITED,101078,1296.00,Assessor Fees
BEIS,UKRI - Innovate UK,04/11/2020,Assessor Fees,Advanced Therapies,MIKALE LTD,101057,120.00,Assessor Fees
BEIS,UKRI - Innovate UK,04/11/2020,Assessor Fees,Advanced Therapies,Unspecified,101055,1440.00,Assessor Fees
BEIS,UKRI - Innovate UK,04/11/2020,Assessor Fees,Advanced Therapies,DAVID REW T/A WESSEX SURGICAL SERVICES,101050,1008.00,Assessor Fees
BEIS,UKRI - Innovate UK,04/11/2020,Assessor Fees,Advanced Therapies,Unspecified,101045,360.00,Assessor Fees
BEIS,UKRI - Innovate UK,04/11/2020,Assessor Fees,Advanced Therapies,SOHAIL ALI,101044,480.00,Assessor Fees
BEIS,UKRI - Innovate UK,04/11/2020,Assessor Fees,Advanced Therapies,ACTION FOR INNOVATION LTD,101042,2160.00,Assessor Fees
BEIS,UKRI - Innovate UK,04/11/2020,Assessor Fees,Advanced Therapies,Unspecified,101041,1440.00,Assessor Fees
BEIS,UKRI - Innovate UK,04/11/2020,Assessor Fees,Advanced Therapies,Unspecified,101040,1320.00,Assessor Fees
BEIS,UKRI - Innovate UK,04/11/2020,Assessor Fees,Advanced Therapies,Unspecified,101038,2040.00,Assessor Fees
BEIS,UKRI - Innovate UK,04/11/2020,Assessor Fees,Advanced Therapies,OAKHEART SERVICES LTD,101035,360.00,Assessor Fees
BEIS,UKRI - Innovate UK,04/11/2020,Recruitment,ISCF - Portfolio Management Office,Hays Recruiting Experts Worldwide,100830,1470.06,Recruitment
BEIS,UKRI - Innovate UK,04/11/2020,Training,Head of Health and Life Science              ,Government Exchange (ICPS) Ltd,100714,3175.20,Training
BEIS,UKRI - Innovate UK,04/11/2020,Assessor Fees,Advanced Therapies,ZARTECH,100693,2016.00,Assessor Fees
BEIS,UKRI - Innovate UK,04/11/2020,Assessor Fees,Advanced Therapies,Unspecified,100643,720.00,Assessor Fees
BEIS,UKRI - Innovate UK,04/11/2020,Assessor Fees,Advanced Therapies,Unspecified,100632,120.00,Assessor Fees
BEIS,UKRI - Innovate UK,04/11/2020,Assessor Fees,Advanced Therapies,Unspecified,100631,2040.00,Assessor Fees
BEIS,UKRI - Innovate UK,04/11/2020,Assessor Fees,Advanced Therapies,Unspecified,100630,600.00,Assessor Fees
BEIS,UKRI - Innovate UK,04/11/2020,Assessor Fees,Advanced Therapies,STRATEGIC HEALTH CONNECTIONS LTD,100616,360.00,Assessor Fees
BEIS,UKRI - Innovate UK,04/11/2020,Assessor Fees,Advanced Therapies,STRATEGIC HEALTH CONNECTIONS LTD,100615,840.00,Assessor Fees
BEIS,UKRI - Innovate UK,04/11/2020,Assessor Fees,Advanced Therapies,Unspecified,100589,1560.00,Assessor Fees
BEIS,UKRI - Innovate UK,04/11/2020,Assessor Fees,Manufacturing Made Smarter Challenge,ZARTECH,100092,576.00,Assessor Fees
BEIS,UKRI - Innovate UK,04/11/2020,Assessor Fees,Manufacturing Made Smarter Challenge,Unspecified,100091,1560.00,Assessor Fees
BEIS,UKRI - Innovate UK,04/11/2020,Assessor Fees,Manufacturing Made Smarter Challenge,Unspecified,100090,360.00,Assessor Fees
BEIS,UKRI - Innovate UK,04/11/2020,Assessor Fees,Manufacturing Made Smarter Challenge,Unspecified,100089,600.00,Assessor Fees
BEIS,UKRI - Innovate UK,04/11/2020,Assessor Fees,Manufacturing Made Smarter Challenge,Unspecified,100088,720.00,Assessor Fees
BEIS,UKRI - Innovate UK,04/11/2020,Agency Staff & Interims,Operational Delivery,Hays Recruiting Experts Worldwide,100021,551.52,Agency Staff & Interims
BEIS,UKRI - Innovate UK,04/11/2020,Agency Staff & Interims,Operational Delivery,Hays Recruiting Experts Worldwide,100019,551.52,Agency Staff & Interims
BEIS,UKRI - Innovate UK,04/11/2020,Agency Staff & Interims,Operational Delivery,Hays Recruiting Experts Worldwide,100016,909.31,Agency Staff & Interims
BEIS,UKRI - Innovate UK,04/11/2020,Agency Staff & Interims,Monitoring and Claims,Hays Recruiting Experts Worldwide,100014,737.28,Agency Staff & Interims
BEIS,UKRI - Innovate UK,04/11/2020,Agency Staff & Interims,Monitoring and Claims,Hays Recruiting Experts Worldwide,100012,551.52,Agency Staff & Interims
BEIS,UKRI - Innovate UK,04/11/2020,Agency Staff & Interims,Operational Delivery,Hays Recruiting Experts Worldwide,100008,680.21,Agency Staff & Interims
BEIS,UKRI - Innovate UK,04/11/2020,Agency Staff & Interims,Monitoring and Claims,Hays Recruiting Experts Worldwide,100006,680.21,Agency Staff & Interims
BEIS,UKRI - Innovate UK,04/11/2020,Not Co-Funded Monitoring Officer Fees,CHALLENGE - Robotics,KITEWAY LTD,100001,300.00,Not Co-Funded Monitoring Officer Fees
BEIS,UKRI - Innovate UK,04/11/2020,Assessor Fees,Manufacturing Made Smarter Challenge,Unspecified,99941,600.00,Assessor Fees
BEIS,UKRI - Innovate UK,04/11/2020,Not Co-Funded Monitoring Officer Fees,Resp - Smart,ROCKCOUTURE PRODUCTIONS LTD,99927,900.00,Not Co-Funded Monitoring Officer Fees
BEIS,UKRI - Innovate UK,04/11/2020,Not Co-Funded Monitoring Officer Fees,I CURE,Unspecified,99925,780.00,Not Co-Funded Monitoring Officer Fees
BEIS,UKRI - Innovate UK,04/11/2020,Resource grants,Knowledge Transfer Partnerships (KTP) Prog,Loughborough University,99911,15869.78,Resource grants
BEIS,UKRI - Innovate UK,04/11/2020,Resource grants,Knowledge Transfer Partnerships (KTP) Prog,University of Greenwich,99903,9043.91,Resource grants
BEIS,UKRI - Innovate UK,04/11/2020,Resource grants,Knowledge Transfer Partnerships (KTP) Prog,Lancaster University,99898,12120.74,Resource grants
BEIS,UKRI - Innovate UK,04/11/2020,Resource grants,Knowledge Transfer Partnerships (KTP) Prog,University of Greenwich,99892,11739.12,Resource grants
BEIS,UKRI - Innovate UK,04/11/2020,Resource grants,Knowledge Transfer Partnerships (KTP) Prog,Heriot-Watt University,99884,4241.00,Resource grants
BEIS,UKRI - Innovate UK,04/11/2020,Resource grants,Knowledge Transfer Partnerships (KTP) Prog,University of Glasgow,99856,14546.83,Resource grants
BEIS,UKRI - Innovate UK,04/11/2020,Resource grants,Manufacturing,CENTRE FOR PROCESS INNOVATION LIMITED,99841,10090.74,Resource grants
BEIS,UKRI - Innovate UK,04/11/2020,Not Co-Funded Monitoring Officer Fees,Fast Start Response,ROCKCOUTURE PRODUCTIONS LTD,99836,1020.00,Not Co-Funded Monitoring Officer Fees
BEIS,UKRI - Innovate UK,04/11/2020,Not Co-Funded Monitoring Officer Fees,SBRI,TEKTUP LIMITED,99830,900.00,Not Co-Funded Monitoring Officer Fees
BEIS,UKRI - Innovate UK,04/11/2020,Not Co-Funded Monitoring Officer Fees,Fast Start Response,TEKTUP LIMITED,99825,1080.00,Not Co-Funded Monitoring Officer Fees
BEIS,UKRI - Innovate UK,04/11/2020,Assessor Fees,Innovation Talent and Skills,Unspecified,99637,600.00,Assessor Fees
BEIS,UKRI - Innovate UK,04/11/2020,Assessor Fees,Fast Start Response,DQM SOLUTIONS LTD (MARTIN COOK),99631,2448.00,Assessor Fees
BEIS,UKRI - Innovate UK,04/11/2020,Assessor Fees,CHALLENGE - Robotics,Unspecified,99630,120.00,Assessor Fees
BEIS,UKRI - Innovate UK,04/11/2020,Not Co-Funded Monitoring Officer Fees,Fast Start Response,TEKTUP LIMITED,99609,1080.00,Not Co-Funded Monitoring Officer Fees
BEIS,UKRI - Innovate UK,04/11/2020,Not Co-Funded Monitoring Officer Fees,APC,Unspecified,99602,1000.00,Not Co-Funded Monitoring Officer Fees
BEIS,UKRI - Innovate UK,04/11/2020,Not Co-Funded Monitoring Officer Fees,APC,Unspecified,99602,1000.00,Not Co-Funded Monitoring Officer Fees
BEIS,UKRI - Innovate UK,04/11/2020,Not Co-Funded Monitoring Officer Fees,Fast Start Response,ROCKCOUTURE PRODUCTIONS LTD,99600,1080.00,Not Co-Funded Monitoring Officer Fees
BEIS,UKRI - Innovate UK,04/11/2020,Not Co-Funded Monitoring Officer Fees,Resp - Smart,Unspecified,99599,750.00,Not Co-Funded Monitoring Officer Fees
BEIS,UKRI - Innovate UK,04/11/2020,Not Co-Funded Monitoring Officer Fees,Fast Start Response,ROCKCOUTURE PRODUCTIONS LTD,99598,1080.00,Not Co-Funded Monitoring Officer Fees
BEIS,UKRI - Innovate UK,04/11/2020,Not Co-Funded Monitoring Officer Fees,Historic E&E,Unspecified,99597,750.00,Not Co-Funded Monitoring Officer Fees
BEIS,UKRI - Innovate UK,04/11/2020,Not Co-Funded Monitoring Officer Fees,Fast Start Response,ROCKCOUTURE PRODUCTIONS LTD,99595,1080.00,Not Co-Funded Monitoring Officer Fees
BEIS,UKRI - Innovate UK,04/11/2020,Not Co-Funded Monitoring Officer Fees,Fast Start Response,ROCKCOUTURE PRODUCTIONS LTD,99594,1080.00,Not Co-Funded Monitoring Officer Fees
BEIS,UKRI - Innovate UK,04/11/2020,Not Co-Funded Monitoring Officer Fees,Fast Start Response,ROCKCOUTURE PRODUCTIONS LTD,99593,1080.00,Not Co-Funded Monitoring Officer Fees
BEIS,UKRI - Innovate UK,04/11/2020,Not Co-Funded Monitoring Officer Fees,Fast Start Response,ROCKCOUTURE PRODUCTIONS LTD,99592,1080.00,Not Co-Funded Monitoring Officer Fees
BEIS,UKRI - Innovate UK,04/11/2020,Not Co-Funded Monitoring Officer Fees,Resp - Smart,ROCKCOUTURE PRODUCTIONS LTD,99591,900.00,Not Co-Funded Monitoring Officer Fees
BEIS,UKRI - Innovate UK,04/11/2020,Not Co-Funded Monitoring Officer Fees,Fast Start Response,R2I SEMICONDUCTOR APPLICATIONS LTD,99590,1080.00,Not Co-Funded Monitoring Officer Fees
BEIS,UKRI - Innovate UK,04/11/2020,Not Co-Funded Monitoring Officer Fees,Fast Start Response,R2I SEMICONDUCTOR APPLICATIONS LTD,99589,1080.00,Not Co-Funded Monitoring Officer Fees
BEIS,UKRI - Innovate UK,04/11/2020,Not Co-Funded Monitoring Officer Fees,Fast Start Response,R2I SEMICONDUCTOR APPLICATIONS LTD,99588,1080.00,Not Co-Funded Monitoring Officer Fees
BEIS,UKRI - Innovate UK,04/11/2020,Not Co-Funded Monitoring Officer Fees,Fast Start Response,R2I SEMICONDUCTOR APPLICATIONS LTD,99587,1080.00,Not Co-Funded Monitoring Officer Fees
BEIS,UKRI - Innovate UK,04/11/2020,Not Co-Funded Monitoring Officer Fees,Fast Start Response,ROCKCOUTURE PRODUCTIONS LTD,99586,1080.00,Not Co-Funded Monitoring Officer Fees
BEIS,UKRI - Innovate UK,04/11/2020,Not Co-Funded Monitoring Officer Fees,Fast Start Response,ROCKCOUTURE PRODUCTIONS LTD,99585,1080.00,Not Co-Funded Monitoring Officer Fees
BEIS,UKRI - Innovate UK,04/11/2020,Not Co-Funded Monitoring Officer Fees,Fast Start Response,ROCKCOUTURE PRODUCTIONS LTD,99584,1080.00,Not Co-Funded Monitoring Officer Fees
BEIS,UKRI - Innovate UK,04/11/2020,Not Co-Funded Monitoring Officer Fees,Fast Start Response,ROCKCOUTURE PRODUCTIONS LTD,99583,1080.00,Not Co-Funded Monitoring Officer Fees
BEIS,UKRI - Innovate UK,04/11/2020,Not Co-Funded Monitoring Officer Fees,Fast Start Response,ROCKCOUTURE PRODUCTIONS LTD,99582,1080.00,Not Co-Funded Monitoring Officer Fees
BEIS,UKRI - Innovate UK,04/11/2020,Not Co-Funded Monitoring Officer Fees,Fast Start Response,ROCKCOUTURE PRODUCTIONS LTD,99580,1080.00,Not Co-Funded Monitoring Officer Fees
BEIS,UKRI - Innovate UK,04/11/2020,Not Co-Funded Monitoring Officer Fees,Fast Start Response,ROCKCOUTURE PRODUCTIONS LTD,99543,1080.00,Not Co-Funded Monitoring Officer Fees
BEIS,UKRI - Innovate UK,04/11/2020,Not Co-Funded Monitoring Officer Fees,Aerospace,ENVIRONMENT AND ENERGY CONSULTANTS LTD,99536,900.00,Not Co-Funded Monitoring Officer Fees
BEIS,UKRI - Innovate UK,04/11/2020,Not Co-Funded Monitoring Officer Fees,Resp - Smart,CHANGING WORLD SOLUTIONS LTD,99513,540.00,Not Co-Funded Monitoring Officer Fees
BEIS,UKRI - Innovate UK,04/11/2020,Not Co-Funded Monitoring Officer Fees,Resp - Smart,CHANGING WORLD SOLUTIONS LTD,99512,540.00,Not Co-Funded Monitoring Officer Fees
BEIS,UKRI - Innovate UK,04/11/2020,Assessor Fees,Manufacturing Made Smarter Challenge,NAVIGA CONSULTING LTD,99501,288.00,Assessor Fees
BEIS,UKRI - Innovate UK,04/11/2020,Assessor Fees,Fast Start Response,GREEN DYNAMO LIMITED,99499,432.00,Assessor Fees
BEIS,UKRI - Innovate UK,04/11/2020,Not Co-Funded Monitoring Officer Fees,ATF,CHANGING WORLD SOLUTIONS LTD,99494,540.00,Not Co-Funded Monitoring Officer Fees
BEIS,UKRI - Innovate UK,04/11/2020,Not Co-Funded Monitoring Officer Fees,ATF,CHANGING WORLD SOLUTIONS LTD,99493,540.00,Not Co-Funded Monitoring Officer Fees
