﻿Department Family,Entity,Expense Report ID,Transaction Date,Allocated Amount,Merchant Name
BEIS,UKRI - STFC,,02-Aug-20,,OPENXTRA LTD.
BEIS,UKRI - STFC,,13-Aug-20,,Amazon.co.uk*G11KQ1DG5
BEIS,UKRI - STFC,1992463,28-Jul-20,10.99,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - STFC,1992463,04-Aug-20,10.98,AMZNMktplace
BEIS,UKRI - STFC,1996277,05-Aug-20,4.44,Amazon.co.uk*0G9XY7S15
BEIS,UKRI - STFC,1996277,06-Aug-20,10.99,CANVA* 02775-7879075
BEIS,UKRI - STFC,1996277,10-Aug-20,9.49,AMZNMktplace
BEIS,UKRI - STFC,1996277,17-Aug-20,15.39,AMZNMktplace
BEIS,UKRI - STFC,1996277,18-Aug-20,11.52,Amazon.co.uk*C07ZX7NH5
BEIS,UKRI - STFC,,25-Aug-20,,AMZNMktplace
BEIS,UKRI - STFC,,20-Aug-20,,CAMPAIGNMONITOR
BEIS,UKRI - STFC,,19-Aug-20,,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - STFC,1992567,30-Jul-20,"1,690.97",SCAN COMPUTERS INT LTD
BEIS,UKRI - STFC,1992567,06-Aug-20,69.9,AMZNMktplace
BEIS,UKRI - STFC,,06-Aug-20,,RS COMPONENTS
BEIS,UKRI - STFC,,05-Aug-20,,WWW.THORLABS.CO.UK
BEIS,UKRI - STFC,,24-Aug-20,,UK CAA APPLY ONLINE
BEIS,UKRI - STFC,1993440,04-Aug-20,86.26,WWW.WESTFIELDFASTENERS
BEIS,UKRI - STFC,1996203,04-Aug-20,15.38,RS COMPONENTS
BEIS,UKRI - STFC,1996203,17-Aug-20,34.2,RS COMPONENTS
BEIS,UKRI - STFC,,18-Aug-20,,RS COMPONENTS
BEIS,UKRI - STFC,,23-Aug-20,,RS COMPONENTS
BEIS,UKRI - STFC,,18-Aug-20,,THE KINGS CROSS HOTEL
BEIS,UKRI - STFC,,18-Aug-20,,THE KINGS CROSS HOTEL
BEIS,UKRI - STFC,,18-Aug-20,,THE KINGS CROSS HOTEL
BEIS,UKRI - STFC,,13-Aug-20,,ADOBE ACROBAT STD
BEIS,UKRI - STFC,,11-Aug-20,,NEWEY & EYRE
BEIS,UKRI - STFC,,12-Aug-20,,ALPHA ELECTRONICS(NRTH
BEIS,UKRI - STFC,,11-Aug-20,,RS COMPONENTS
BEIS,UKRI - STFC,,12-Aug-20,,TRANECT LTD
BEIS,UKRI - STFC,,18-Aug-20,,THE KINGS CROSS HOTEL
BEIS,UKRI - STFC,1996608,24-Aug-20,115.96,WWW.EFOAM.CO.UK
BEIS,UKRI - STFC,1997522,16-Aug-20,52.14,PAYPAL *RATCHETSTRA
BEIS,UKRI - STFC,1997522,18-Aug-20,15.28,AMZNMktplace
BEIS,UKRI - STFC,1996338,11-Aug-20,382.8,SCANWEL LTD
BEIS,UKRI - STFC,1996338,12-Aug-20,35.91,AMZNMktplace
BEIS,UKRI - STFC,1996338,13-Aug-20,306,PAYPAL *ANALYTICALT
BEIS,UKRI - STFC,1996338,13-Aug-20,42.42,WWW.NUTANDBOLTSHOP.COM
BEIS,UKRI - STFC,1996492,12-Aug-20,124.79,RS COMPONENTS
BEIS,UKRI - STFC,1996492,15-Aug-20,284,AMZNMktplace
BEIS,UKRI - STFC,1996492,19-Aug-20,464.4,BIGDUG LIMITED
BEIS,UKRI - STFC,1996492,19-Aug-20,433.62,EXPRESS MATTING SE
BEIS,UKRI - STFC,1996492,19-Aug-20,222.04,RS COMPONENTS
BEIS,UKRI - STFC,1996492,20-Aug-20,252.86,RS COMPONENTS
BEIS,UKRI - STFC,,03-Aug-20,,RS COMPONENTS
BEIS,UKRI - STFC,,09-Aug-20,,RS COMPONENTS
BEIS,UKRI - STFC,,17-Aug-20,,RS COMPONENTS
BEIS,UKRI - STFC,,13-Aug-20,,RS COMPONENTS
BEIS,UKRI - STFC,,25-Aug-20,,WWW.
BEIS,UKRI - STFC,,17-Aug-20,,AS SCIENTIFIC PRODUCTS
BEIS,UKRI - STFC,,17-Aug-20,,SYDENHAMS LTD
BEIS,UKRI - STFC,,20-Aug-20,,AMZNMktplace
BEIS,UKRI - STFC,1996232,03-Aug-20,30.26,WWW.POLYMAX.CO.UK
BEIS,UKRI - STFC,1996232,13-Aug-20,13.98,VALUE PRODUCTS LTD
BEIS,UKRI - STFC,1996232,16-Aug-20,27.64,WWW.POLYMAX.CO.UK
BEIS,UKRI - STFC,1997508,25-Aug-20,84.36,SUNSHINE SOLAR LTD
BEIS,UKRI - STFC,1993502,28-Jul-20,17.75,RS COMPONENTS
BEIS,UKRI - STFC,1996240,09-Aug-20,19.18,FARNELL
BEIS,UKRI - STFC,1996240,10-Aug-20,136.27,FARNELL
BEIS,UKRI - STFC,1996240,11-Aug-20,5.53,FARNELL
BEIS,UKRI - STFC,1996240,12-Aug-20,132,TRACKS LASER & ELECTRO
BEIS,UKRI - STFC,1996240,17-Aug-20,26.36,FARNELL
BEIS,UKRI - STFC,1996240,17-Aug-20,5.15,FARNELL
BEIS,UKRI - STFC,1996636,21-Aug-20,150.92,Acrobat Pro Subs
BEIS,UKRI - STFC,1996636,23-Aug-20,170.69,WARTON METALS LIMITED
BEIS,UKRI - STFC,1996636,23-Aug-20,33.3,RS COMPONENTS
BEIS,UKRI - STFC,1996636,25-Aug-20,78.6,PEAK TEST SERVICES LTD
BEIS,UKRI - STFC,1996636,25-Aug-20,16.76,AMZN Mktp US*MU5V18OV1
BEIS,UKRI - STFC,1992399,31-Jul-20,170,THE INSTITUTE OF E&T
BEIS,UKRI - STFC,1992399,04-Aug-20,52.42,EDMUNDSON ELECTRICAL
BEIS,UKRI - STFC,1995212,05-Aug-20,88.55,EDMUNDSON ELECTRICAL
BEIS,UKRI - STFC,1996208,13-Aug-20,203.98,EDMUNDSON ELECTRICAL
BEIS,UKRI - STFC,1997400,24-Aug-20,"1,251.60",EDMUNDSON ELECTRICAL
BEIS,UKRI - STFC,1993638,05-Aug-20,56.95,SILMID LIMITED
BEIS,UKRI - STFC,1993638,07-Aug-20,237.72,FARNELL
BEIS,UKRI - STFC,,02-Aug-20,,RS COMPONENTS
BEIS,UKRI - STFC,,22-Jul-20,,RS COMPONENTS
BEIS,UKRI - STFC,,13-Aug-20,,3D FILAPRINT
BEIS,UKRI - STFC,,20-Aug-20,,FARNELL
BEIS,UKRI - STFC,,16-Aug-20,,ADOBE ACROPRO SUBS
BEIS,UKRI - STFC,1996442,10-Aug-20,177.6,WWW.METALS4U.CO.UK
BEIS,UKRI - STFC,1993612,08-Aug-20,74.67,AMZNMktplace
BEIS,UKRI - STFC,1993612,08-Aug-20,23.88,AMZNMktplace
BEIS,UKRI - STFC,1996226,15-Aug-20,86.94,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - STFC,1996226,16-Aug-20,194.7,WWW.SLINGSBY.COM
BEIS,UKRI - STFC,1996415,20-Aug-20,63.9,ZORO UK
BEIS,UKRI - STFC,1992564,11-Aug-20,113.46,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - STFC,1996298,12-Aug-20,78.95,INVOPAK
BEIS,UKRI - STFC,1996298,18-Aug-20,249.69,AMZNMktplace
BEIS,UKRI - STFC,1997435,19-Aug-20,5.69,EURO CAR PARTS P
BEIS,UKRI - STFC,1997435,19-Aug-20,65.03,SHELL FARNWORTH
BEIS,UKRI - STFC,1997435,19-Aug-20,52.47,AMAZON.CO.UK*D25ZH6TM5 AM
BEIS,UKRI - STFC,1997435,20-Aug-20,103.09,WWW.WESTFIELDFASTENERS
BEIS,UKRI - STFC,1997435,23-Aug-20,53.9,CARTRIDGEPEOPLE.COM
BEIS,UKRI - STFC,1997435,23-Aug-20,27.66,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - STFC,1992569,05-Aug-20,"1,218.24",TeamViewer GmbH
BEIS,UKRI - STFC,1992569,06-Aug-20,465.88,TeamViewer GmbH
BEIS,UKRI - STFC,1992569,09-Aug-20,392.14,AMZNMktplace
BEIS,UKRI - STFC,1996302,16-Aug-20,66.96,AMZNMktplace
BEIS,UKRI - STFC,,18-Aug-20,,TROTEC LASER LTD
BEIS,UKRI - STFC,1996344,12-Aug-20,374.69,WWW.LIFTINGEQUIPMENTSTOR
BEIS,UKRI - STFC,1997654,18-Aug-20,42.95,COMPONENTSPAYMENT
BEIS,UKRI - STFC,1997654,24-Aug-20,216.88,OXFORD BEARINGS LTD
BEIS,UKRI - STFC,1992473,29-Jul-20,289.95,AMZNMktplace
BEIS,UKRI - STFC,1992473,03-Aug-20,3.99,Amazon.co.uk*LD8M686X5
BEIS,UKRI - STFC,1994258,10-Aug-20,"2,394.00",WP-WWW.PIPEFLOW.CO.UK
BEIS,UKRI - STFC,1994258,10-Aug-20,5.08,AMZNMktplace
BEIS,UKRI - STFC,1996301,17-Aug-20,113.19,MENTIMETER
BEIS,UKRI - STFC,,17-Aug-20,,PAYPAL *BRITISHINTE
BEIS,UKRI - STFC,1996476,24-Aug-20,28.26,WWW.FLEXOSPRINGS.COM
BEIS,UKRI - STFC,1997583,24-Aug-20,181.48,SMITHS METAL CENTR
BEIS,UKRI - STFC,1997589,24-Aug-20,45.16,SMITHS METAL CENTR
BEIS,UKRI - STFC,1997597,24-Aug-20,94.56,SMITHS METAL CENTR
BEIS,UKRI - STFC,1997598,24-Aug-20,58.18,SMITHS METAL CENTR
BEIS,UKRI - STFC,1997599,24-Aug-20,32.32,PRECISION TECHNOLOGY SUPP
BEIS,UKRI - STFC,,04-Aug-20,,WWW.TOTALREGISTRATIONS.C
BEIS,UKRI - STFC,,05-Aug-20,,WAPPLER
BEIS,UKRI - STFC,1992452,29-Jul-20,"1,556.40",WWW.NHIRELAND.IE
BEIS,UKRI - STFC,,18-Aug-20,,Amazon.co.uk*MJ9XV45Y5
BEIS,UKRI - STFC,,18-Aug-20,,AMZNMktplace
BEIS,UKRI - STFC,,12-Aug-20,,AMZNMktplace
BEIS,UKRI - STFC,,19-Aug-20,,AMZNMktplace
BEIS,UKRI - STFC,,25-Aug-20,,DELL PRODUCTS
BEIS,UKRI - STFC,,24-Aug-20,,AMZNMktplace
BEIS,UKRI - STFC,,24-Aug-20,,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - STFC,,21-Aug-20,,CISCO SYSTEMS
BEIS,UKRI - STFC,,21-Aug-20,,CISCO SYSTEMS
BEIS,UKRI - STFC,1996664,24-Aug-20,104.38,COMPONENTSPAYMENT
BEIS,UKRI - STFC,1993448,29-Jul-20,199.99,AMZNMktplace
BEIS,UKRI - STFC,1993448,03-Aug-20,486.87,EFOAM
BEIS,UKRI - STFC,1997369,19-Aug-20,169.45,AMZNMktplace
BEIS,UKRI - STFC,1992421,29-Jul-20,62.89,AMZNMktplace
BEIS,UKRI - STFC,1996214,18-Aug-20,463.99,AMZNMktplace
BEIS,UKRI - STFC,1996214,17-Aug-20,10.94,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - STFC,1996384,19-Aug-20,134.39,Amazon.co.uk*MQ5II19F5
BEIS,UKRI - STFC,1996384,21-Aug-20,20.96,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - STFC,1996259,03-Aug-20,55.49,Amazon.co.uk*VW13Y8405
BEIS,UKRI - STFC,1996259,16-Aug-20,16.94,AMZNMktplace
BEIS,UKRI - STFC,1996259,17-Aug-20,136.4,MOUSER ELECTRONICS INC
BEIS,UKRI - STFC,,19-Aug-20,,AMZNMktplace
BEIS,UKRI - STFC,,23-Aug-20,,AMZ*Amazon.co.uk
BEIS,UKRI - STFC,,23-Aug-20,,Amazon.co.uk*LE1JI9TB5
BEIS,UKRI - STFC,,04-Aug-20,,ROWSTOCK LTD
BEIS,UKRI - STFC,,18-Aug-20,,RAPID RACKING
BEIS,UKRI - STFC,,17-Aug-20,,Euroflorist AB
BEIS,UKRI - STFC,,18-Aug-20,,KELGRAY PRODUCTS LTD
BEIS,UKRI - STFC,1992379,29-Jul-20,46.8,INFORMA UK ECOM GB
BEIS,UKRI - STFC,1992379,29-Jul-20,34.31,Elsevier
BEIS,UKRI - STFC,1992379,29-Jul-20,44.51,Amazon.co.uk*NZ0QY17Q5
BEIS,UKRI - STFC,1993628,09-Aug-20,19.85,AMZNMktplace
BEIS,UKRI - STFC,1993628,11-Aug-20,22.99,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - STFC,1993628,11-Aug-20,50.4,BRITISH LIBRARY-FINANC
BEIS,UKRI - STFC,1996383,23-Aug-20,29.82,Elsevier
BEIS,UKRI - STFC,1996383,23-Aug-20,29.95,WWW.SPRINGER.COM
BEIS,UKRI - STFC,1996383,23-Aug-20,29.95,WWW.SPRINGER.COM
BEIS,UKRI - STFC,1996383,25-Aug-20,94.73,BEUTH VERLAG GMBH
BEIS,UKRI - STFC,1997205,12-Aug-20,99.78,WWW.BEUTH.DE
BEIS,UKRI - STFC,1997205,13-Aug-20,37.84,Elsevier
BEIS,UKRI - STFC,1997205,06-Aug-20,27.97,DEGRUYTER.COM
BEIS,UKRI - STFC,1997205,06-Aug-20,27.97,DEGRUYTER.COM
BEIS,UKRI - STFC,1996279,09-Aug-20,324.92,OXFORD BEARINGS LTD
BEIS,UKRI - STFC,,19-Aug-20,,RS COMPONENTS
BEIS,UKRI - STFC,1996245,02-Aug-20,271.32,RS COMPONENTS
BEIS,UKRI - STFC,1997265,27-Jul-20,44.4,RS COMPONENTS
BEIS,UKRI - STFC,1997265,02-Aug-20,883.08,PILZ E-SHOP
BEIS,UKRI - STFC,1997265,13-Aug-20,285.41,FARNELL
BEIS,UKRI - STFC,1997265,12-Aug-20,88.8,RS COMPONENTS
BEIS,UKRI - STFC,,23-Aug-20,,RS COMPONENTS
BEIS,UKRI - STFC,1992280,30-Jul-20,26.98,Amazon.co.uk*J95FD3CA5
BEIS,UKRI - STFC,1992280,02-Aug-20,5.98,EB *BBO PA NETWORK-13
BEIS,UKRI - STFC,,22-Aug-20,,Amazon Prime*CY9421LQ5
BEIS,UKRI - STFC,,25-Aug-20,,WWW.ALUMINIUM-PROFILE.
BEIS,UKRI - STFC,,02-Aug-20,,AWS EMEA
BEIS,UKRI - STFC,1992536,29-Jul-20,47.35,WWW.ABELECTRONICS.CO.UK
BEIS,UKRI - STFC,1992536,30-Jul-20,24.99,PAYPAL *MINGYIFURNI EB
BEIS,UKRI - STFC,1992536,31-Jul-20,11.07,AMZNMktplace
BEIS,UKRI - STFC,1992536,31-Jul-20,188.93,AMZNMktplace
BEIS,UKRI - STFC,,06-Aug-20,,WICKES BUILDING
BEIS,UKRI - STFC,,06-Aug-20,,WWW.TOOLSTATION.COM
BEIS,UKRI - STFC,,12-Aug-20,,DREAM 3D LTD
BEIS,UKRI - STFC,1994271,30-Jul-20,880.54,ACE CONTROLS INTERNTNL
BEIS,UKRI - STFC,1994271,30-Jul-20,-651.12,ACE CONTROLS INTERNTNL
BEIS,UKRI - STFC,1994271,04-Aug-20,112.68,HALL FAST
BEIS,UKRI - STFC,1996420,18-Aug-20,243.3,COMPONENTSPAYMENT
BEIS,UKRI - STFC,1996420,18-Aug-20,317.59,SIMPLY BEARINGS
BEIS,UKRI - STFC,1996420,18-Aug-20,189.96,RS COMPONENTS
BEIS,UKRI - STFC,1996420,19-Aug-20,125.4,ACCU.CO.UK
BEIS,UKRI - STFC,1996420,19-Aug-20,239.75,Mollie *Olieonline.com...
BEIS,UKRI - STFC,1996420,19-Aug-20,38.7,LEESPRINGLI
BEIS,UKRI - STFC,1996420,25-Aug-20,208.51,ACCU.CO.UK
BEIS,UKRI - STFC,1997475,19-Aug-20,889.75,THE WEST GROUP LTD
BEIS,UKRI - STFC,,23-Aug-20,,DAVALL GEARS LIMITED
BEIS,UKRI - STFC,1996385,24-Aug-20,44.3,CERN Conference
BEIS,UKRI - STFC,1997274,04-Aug-20,37.98,RS COMPONENTS
BEIS,UKRI - STFC,1997232,03-Aug-20,252,CBA*ENDNOTE
BEIS,UKRI - STFC,1997232,12-Aug-20,115.08,ACTIVE COMPUTERS
BEIS,UKRI - STFC,1993620,10-Aug-20,84.73,Amazon.co.uk*RZ6U14645
BEIS,UKRI - STFC,1996390,18-Aug-20,574.97,Arco Limited (AHPP)
BEIS,UKRI - STFC,1996390,19-Aug-20,537.65,Arco Limited (AHPP)
BEIS,UKRI - STFC,1996390,25-Aug-20,25.73,AMZNMktplace
BEIS,UKRI - STFC,1997220,17-Aug-20,511.2,BARRIER 2 GO
BEIS,UKRI - STFC,1997220,18-Aug-20,39,CAVALIER DRY CLEANING
BEIS,UKRI - STFC,1997220,18-Aug-20,9,CAVALIER DRY CLEANING
BEIS,UKRI - STFC,1993513,02-Aug-20,75.9,PAYPAL *ACTIVEWEARB
BEIS,UKRI - STFC,1993513,04-Aug-20,-75,GOODFELLOW
BEIS,UKRI - STFC,1993613,09-Aug-20,55.48,APPLIANCEDIRECT CO
BEIS,UKRI - STFC,1993613,10-Aug-20,77.63,TRITEK LTD
BEIS,UKRI - STFC,1993613,10-Aug-20,293.99,WWW.AVPARTMASTER.NET
BEIS,UKRI - STFC,1993613,09-Aug-20,35.96,ZORO UK
BEIS,UKRI - STFC,1993613,11-Aug-20,33.24,SCREWFIX DIRECT
BEIS,UKRI - STFC,1996313,13-Aug-20,279.12,SENSEMASTER LIMITED
BEIS,UKRI - STFC,1996313,16-Aug-20,930,WWW.PLOT-IT.CO.UK
BEIS,UKRI - STFC,1996313,17-Aug-20,24.85,WWW.FASTFIX.CO.UK
BEIS,UKRI - STFC,1996313,17-Aug-20,28.8,POWERTOOL WORLD
BEIS,UKRI - STFC,1996313,17-Aug-20,141.98,DUOTOOL DIRECT LTD
BEIS,UKRI - STFC,1996313,17-Aug-20,266,PAYPAL *ABBAZIRAR EBAY
BEIS,UKRI - STFC,1997468,20-Aug-20,12,T V H
BEIS,UKRI - STFC,1997468,23-Aug-20,101.76,PAYPAL *VARIDESK
BEIS,UKRI - STFC,1997468,25-Aug-20,223.19,PAYPAL *AVPARTSMAST
BEIS,UKRI - STFC,1997468,23-Aug-20,59.28,AMZNMktplace
BEIS,UKRI - STFC,1993588,30-Jul-20,35.8,RS COMPONENTS
BEIS,UKRI - STFC,1993588,31-Jul-20,36.99,AMZNMktplace
BEIS,UKRI - STFC,1993588,02-Aug-20,84.73,886454
BEIS,UKRI - STFC,1996522,23-Aug-20,62.7,SETON
BEIS,UKRI - STFC,1997283,12-Aug-20,279.94,PROSEP FILTER SYSTEMS
BEIS,UKRI - STFC,1997283,12-Aug-20,100.24,PROSEP FILTER SYSTEMS
BEIS,UKRI - STFC,1997283,12-Aug-20,100.24,PROSEP FILTER SYSTEMS
BEIS,UKRI - STFC,1997283,12-Aug-20,100.24,PROSEP FILTER SYSTEMS
BEIS,UKRI - STFC,1997283,12-Aug-20,100.24,PROSEP FILTER SYSTEMS
BEIS,UKRI - STFC,1997283,12-Aug-20,136.19,PROSEP FILTER SYSTEMS
BEIS,UKRI - STFC,1997283,13-Aug-20,30.98,AMZNMktplace
BEIS,UKRI - STFC,1995227,28-Jul-20,63.05,RS COMPONENTS
BEIS,UKRI - STFC,1995227,03-Aug-20,104.93,RS COMPONENTS
BEIS,UKRI - STFC,1996449,19-Aug-20,326.43,WDSLTD.CO.UK
BEIS,UKRI - STFC,1996449,19-Aug-20,40.15,PRECISION TECHNOLOGY SUPP
BEIS,UKRI - STFC,1996449,20-Aug-20,34.22,WWW.S3I.CO.UK
BEIS,UKRI - STFC,1997349,16-Aug-20,16.49,RS COMPONENTS
BEIS,UKRI - STFC,1997349,17-Aug-20,43.74,KAYFEST
BEIS,UKRI - STFC,1997349,17-Aug-20,43.99,Amazon.co.uk*SV08A3ID5
BEIS,UKRI - STFC,1997349,18-Aug-20,11.49,AMZNMktplace
BEIS,UKRI - STFC,1997349,18-Aug-20,63.77,PRECISION TECHNOLOGY SUPP
BEIS,UKRI - STFC,,05-Aug-20,,PAYPAL *HEMINGWAY K
BEIS,UKRI - STFC,,12-Aug-20,,Arco Limited (SAP)
BEIS,UKRI - STFC,,19-Aug-20,,Arco Limited (SAP)
BEIS,UKRI - STFC,1997217,16-Aug-20,44.3,RS COMPONENTS
BEIS,UKRI - STFC,,03-Aug-20,,ADOBE CREATIVE CLOUD
BEIS,UKRI - STFC,1996445,05-Aug-20,828.6,FARNELL
BEIS,UKRI - STFC,1996445,17-Aug-20,52.16,PEI GENESIS
BEIS,UKRI - STFC,1996445,21-Aug-20,764.78,ARTISAN SCIENTIFIC COR
BEIS,UKRI - STFC,1995276,11-Aug-20,202.2,WWW.LIGHTHOUSEUK.COM
BEIS,UKRI - STFC,1997316,17-Aug-20,390,SWAN ANALYTICAL UK LIM
BEIS,UKRI - STFC,1997317,10-Aug-20,101.98,SP * STERNER UK
BEIS,UKRI - STFC,1997317,11-Aug-20,-101.98,SP * STERNER UK
BEIS,UKRI - STFC,1997703,12-Aug-20,222.3,CAMLAB LTD
BEIS,UKRI - STFC,1997351,13-Aug-20,465.6,THE MESH COMPANY WARR
BEIS,UKRI - STFC,1997351,17-Aug-20,382.34,THE MESH COMPANY WARR
BEIS,UKRI - STFC,1996234,17-Aug-20,405.61,EUROCIRCUITS UNITED-KINGD
BEIS,UKRI - STFC,,30-Jul-20,,AMZNMktplace
BEIS,UKRI - STFC,,18-Aug-20,,REDCURRENT LTD
BEIS,UKRI - STFC,,12-Aug-20,,REDCURRENT LTD
BEIS,UKRI - STFC,,25-Aug-20,,ACCU.CO.UK
BEIS,UKRI - STFC,1996355,08-Aug-20,0.99,AMAZON PRIME*M78NQ7NU5 AM
BEIS,UKRI - STFC,1996381,25-Aug-20,84.95,OXFORDUNIVERSITYPR
BEIS,UKRI - STFC,1996471,19-Aug-20,73.33,OXFORDUNIVERSITYPR
BEIS,UKRI - STFC,1996233,16-Aug-20,"1,047.93",WWW.BRITISHGAS.CO.
BEIS,UKRI - STFC,1996379,25-Aug-20,104.76,KCOM GROUP LTD
BEIS,UKRI - STFC,1996228,12-Aug-20,283.99,MR MEMORY
BEIS,UKRI - STFC,1995271,02-Aug-20,194.4,ASTON PHARMA
BEIS,UKRI - STFC,1995271,03-Aug-20,92,B&Q DIRECT
BEIS,UKRI - STFC,1995271,06-Aug-20,234,PAT TESTING EXPERT
BEIS,UKRI - STFC,1995271,06-Aug-20,36.94,WWW.JOHNLEWIS.COM
BEIS,UKRI - STFC,1997539,19-Aug-20,"1,164.09",WWW.CREDIT.TRADE.C
BEIS,UKRI - STFC,1997539,19-Aug-20,70.97,VIKING UK
BEIS,UKRI - STFC,1997539,25-Aug-20,19.49,LANYARDS TOMORROW
BEIS,UKRI - STFC,1994238,03-Aug-20,11.2,FS.COM LIMITED
BEIS,UKRI - STFC,1994238,18-Feb-20,-142.8,WP-IEE EVENTS
BEIS,UKRI - STFC,1994228,03-Aug-20,339.78,WWW.UKELECTRIC.CO.UK
BEIS,UKRI - STFC,1994228,04-Aug-20,40.26,DEN & DEN TRAVEL LTD
BEIS,UKRI - STFC,1997444,16-Aug-20,125.88,PAYPAL *LIGHTSAVE
BEIS,UKRI - STFC,1997444,18-Aug-20,79.2,PMATE LTD
BEIS,UKRI - STFC,1997444,23-Aug-20,237.75,AQUACERT LTD
BEIS,UKRI - STFC,1996241,11-Aug-20,495.34,FARNELL
BEIS,UKRI - STFC,1996241,18-Aug-20,43.99,AMZNMktplace
BEIS,UKRI - STFC,1995215,09-Aug-20,68.97,SCREWFIX DIRECT
BEIS,UKRI - STFC,1995215,09-Aug-20,62.34,SCREWFIX DIRECT
BEIS,UKRI - STFC,1996250,12-Aug-20,679.42,SCREWFIX DIRECT
BEIS,UKRI - STFC,1996250,13-Aug-20,59.94,WWW.IRONMONGERYDIRECT.
BEIS,UKRI - STFC,1996250,16-Aug-20,879.44,SCREWFIX DIRECT
BEIS,UKRI - STFC,1997471,19-Aug-20,89.88,WWW.IRONMONGERYDIRECT.
BEIS,UKRI - STFC,1997471,23-Aug-20,57.95,SCREWFIX DIRECT
BEIS,UKRI - STFC,1997471,19-Aug-20,78.44,WWW.IRONMONGERYDIRECT.
BEIS,UKRI - STFC,1994287,11-Aug-20,20.94,ARGOS LTD
BEIS,UKRI - STFC,1993438,01-Aug-20,7.37,AMZNMktplace
BEIS,UKRI - STFC,1993438,02-Aug-20,107.98,AMAZON.CO.UK*HS75M28B5 AM
BEIS,UKRI - STFC,1993438,03-Aug-20,487,WWW.PLANNINGPORTAL.CO.
BEIS,UKRI - STFC,1993438,04-Aug-20,7.99,AMAZON PRIME*P41386MD5 AM
BEIS,UKRI - STFC,1994252,05-Aug-20,531.72,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - STFC,1994252,06-Aug-20,181.95,WWW.REDCANDY.CO.UK
BEIS,UKRI - STFC,1994252,09-Aug-20,120,BLACKDESIGN
BEIS,UKRI - STFC,1997358,12-Aug-20,28.99,AMZNMktplace
BEIS,UKRI - STFC,1997358,13-Aug-20,81,BLACKDESIGN
BEIS,UKRI - STFC,1997358,15-Aug-20,40.23,AMZNMktplace
BEIS,UKRI - STFC,1997358,17-Aug-20,184.99,SCREWFIX DIRECT
BEIS,UKRI - STFC,,19-Aug-20,,AMZNMktplace
BEIS,UKRI - STFC,,19-Aug-20,,AMZNMktplace
BEIS,UKRI - STFC,,25-Aug-20,,SCREWFIX DIRECT
BEIS,UKRI - STFC,1997519,05-Aug-20,"1,496.40",SHAWCITYLIM
BEIS,UKRI - STFC,1996512,04-Aug-20,195,IKEA LTD 140 WARRINGTON E
BEIS,UKRI - STFC,,13-Aug-20,,Amazon.co.uk*SJ7OM70K5
BEIS,UKRI - STFC,,13-Aug-20,,Amazon.co.uk*SK8FB0W55
BEIS,UKRI - STFC,1996405,11-Aug-20,439.04,IPS FLOW SYSTEMS OFFIC
BEIS,UKRI - STFC,1996405,13-Aug-20,572.2,BSS UK LTD
BEIS,UKRI - STFC,1996405,13-Aug-20,217.91,BSS UK LTD
BEIS,UKRI - STFC,1996405,13-Aug-20,362.61,SCREWFIX DIRECT
BEIS,UKRI - STFC,1996535,28-Jul-20,34.84,RS COMPONENTS
BEIS,UKRI - STFC,1996535,29-Jul-20,94.95,SCREWFIX DIRECT
BEIS,UKRI - STFC,1996535,30-Jul-20,71.36,RS COMPONENTS
BEIS,UKRI - STFC,1996535,05-Aug-20,78.74,FARNELL
BEIS,UKRI - STFC,1996535,05-Aug-20,951.34,FARNELL
BEIS,UKRI - STFC,1996535,04-Aug-20,"1,161.91",RS COMPONENTS
BEIS,UKRI - STFC,1996535,28-Jul-20,82.8,RS COMPONENTS
BEIS,UKRI - STFC,1996535,05-Aug-20,"1,540.30",RS COMPONENTS
BEIS,UKRI - STFC,1996535,18-Aug-20,40.02,FARNELL
BEIS,UKRI - STFC,1996535,04-Aug-20,137.82,RS COMPONENTS
BEIS,UKRI - STFC,1996535,20-Aug-20,410.4,FARNELL
BEIS,UKRI - STFC,1996535,24-Aug-20,69.93,ARGOS LTD
BEIS,UKRI - STFC,1993623,11-Aug-20,27.96,AMZNMktplace
BEIS,UKRI - STFC,1997378,19-Aug-20,36.85,BATTERY STATION
BEIS,UKRI - STFC,1994243,06-Aug-20,74.03,FARNELL
BEIS,UKRI - STFC,1994243,09-Aug-20,514.95,AMZNMktplace
BEIS,UKRI - STFC,1994243,09-Aug-20,390,OMNIPLEX
BEIS,UKRI - STFC,1996459,13-Aug-20,"1,864.80",WWW.DIRECTHYGIENE.COM
BEIS,UKRI - STFC,1996459,20-Aug-20,53.04,YELLOW SHIELD LTD
BEIS,UKRI - STFC,1996459,23-Aug-20,"1,862.40",DIRECT 365ONLINE LTD
